planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288462-adquisicion-pasajes;288462-adquisicion-pasajes;288462-adquisicion-pasajes-1;;;288462;"Adquisición de Pasajes ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-16 10:00:00";tradicional;200000000
289431-eventos-varios;289431-eventos-varios-1;289431-eventos-varios-1;;;289431;"Eventos Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 10:00:00";tradicional;150000000
289118-consultoria-der-valoracion-cargos-salarios-propuesta-mejor-organizacion-es;289118-consultoria-der-valoracion-cargos-salarios-propuesta-mejor-organizacion-estructura-1;289118-consultoria-der-valoracion-cargos-salarios-propuesta-mejor-organizacion-estructura-1;;;289118;"Consultoria der Valoracion de Cargos y Salarios y Propuesta de Mejor Organizacion en la Estructura Organizacional ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-09 10:00:00";tradicional;147000000
289239-seminario-intenacional-banca-segundo-piso-su-contribucion-desarrollo;289239-seminario-intenacional-banca-segundo-piso-su-contribucion-desarrollo-1;289239-seminario-intenacional-banca-segundo-piso-su-contribucion-desarrollo-1;;;289239;"Seminario Intenacional Banca de Segundo Piso y su Contribución al Desarrollo ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-16 10:00:00";tradicional;190000000
290597-mantenimiento-reparacion-mobiliarios;290597-mantenimiento-reparacion-mobiliarios-1;290597-mantenimiento-reparacion-mobiliarios-1;;;290597;"Mantenimiento y Reparación de Mobiliarios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 10:00:00";tradicional;30000000
290809-seguros-varios-bienes-afd;290809-seguros-varios-bienes-afd-1;290809-seguros-varios-bienes-afd-1;;;290809;"Seguros Varios de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 10:00:00";tradicional;32950000
290828-consultoria-monitoreo-cartera-ifis;290828-consultoria-monitoreo-cartera-ifis-3,290828-consultoria-monitoreo-cartera-ifis-1;290828-consultoria-monitoreo-cartera-ifis-1;;;290828;"Consultoría para Monitoreo de Cartera en las IFIs";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-30 10:00:00";tradicional;240000000
290838-servicio-refrigerio-ocacional-personal;290838-servicio-refrigerio-ocasional-personal-1;290838-servicio-refrigerio-ocasional-personal-1;;;290838;"Servicio de Refrigerio Ocasional al personal";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-08-05 10:00:00";tradicional;200000000
290853-servicio-seguridad-locales-afd;290853-servicio-seguridad-locales-afd-1;290853-servicio-seguridad-locales-afd-1;;;290853;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-10 10:00:00";tradicional;504000000
290935-adquisicion-servidor;290935-adquisicion-servidor-1;290935-adquisicion-servidor-1;;;290935;"Adquisición de Servidor";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-11 10:00:00";tradicional;317803000
290726-conexion-red-metropolitana-red-entidades-financieras;290726-conexion-red-metropolitana-red-entidades-financieras-1;290726-conexion-red-metropolitana-red-entidades-financieras-1;;;290726;"Conexión a la Red Metropolitana y Red de Entidades Financieras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 10:00:00";tradicional;16320000
290727-servicio-sitio-contingencia;290727-servicio-sitio-contingencia-1;290727-servicio-sitio-contingencia-1;;;290727;"Servicio de Sitio de Contingencia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-18 10:00:00";tradicional;231360000
290841-productos-terminados-e-insumos-cafeteria;290841-productos-terminados-e-insumos-cafeteria-3,290841-productos-terminados-e-insumos-cafeteria-1;290841-productos-terminados-e-insumos-cafeteria-1;;;290841;"Productos terminados e Insumos para cafetería";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-31 10:00:00";tradicional;90000000
290904-impresiones-hojas-formularios-otros;290904-impresiones-hojas-formularios-otros-1;290904-impresiones-hojas-formularios-otros-1;;;290904;"Impresiones Varias (hojas, formularios y otros)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-29 10:00:00";tradicional;14976340
290916-adquisicion-utiles-oficina;290916-adquisicion-utiles-oficina-1;290916-adquisicion-utiles-oficina-1;;;290916;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-27 10:00:00";tradicional;25269700
290940-adquisicion-software-varios;290940-adquisicion-software-varios-1;290940-adquisicion-software-varios-1;;;290940;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-24 10:00:00";tradicional;198197600
290943-adquisicion-software-documentador-gestion-auditoria;;;;;290943;"Adquisición de Software Documentador para Gestión de Auditoría";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;125000000
290945-adquisicion-sistems-x-adapter-transferencias-sipap;290945-adquisicion-sistems-x-adapter-transferencias-sipap-3,290945-adquisicion-sistems-x-adapter-transferencias-sipap-1;290945-adquisicion-sistems-x-adapter-transferencias-sipap-1;;;290945;"Adquisición de Sistems X-Adapter para transferencias en el SIPAP";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-24 10:00:00";tradicional;213164000
290647-renovacion-licencias-varias;290647-renovacion-licencias-varias-1;290647-renovacion-licencias-varias-1;;;290647;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 10:00:00";tradicional;37834000
290826-consultoria-implementacion-riesgos-integrales;;;;;290826;"Consultoría para implementación de Riesgos Integrales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;300000000
290832-consultoria-seguridad-informatica;290832-servicio-seguridad-informatica-3,290832-servicio-seguridad-informatica-1;290832-servicio-seguridad-informatica-1;;;290832;"Servicio de Seguridad Informática";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-10-06 10:00:00";tradicional;140000000
290901-adquisicion-libros-varios;;;;;290901;"Adquisición de Libros Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;5000000
290932-adquisicion-cartuchos-tintas-toner;290932-adquisicion-cartuchos-tintas-toner-1;290932-adquisicion-cartuchos-tintas-toner-1;;;290932;"Adquisición de Cartuchos de Tintas y Toner";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-28 10:00:00";tradicional;32089750
290698-auditoria-interna-informatica;;;;;290698;"Auditoría Interna Informática";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;120000000
290824-diseno-produccion-materiales-promocionales;290824-diseno-produccion-materiales-promocionales-1;290824-diseno-produccion-materiales-promocionales-1;;;290824;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-30 10:00:00";tradicional;205105000
290944-adquisicion-software-administracion-negocios-fiduciarios;290944-adquisicion-software-administracion-negocios-fiduciarios-1;;;;290944;"Adquisición de Software de Administración de Negocios Fiduciarios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-06-30;"2015-10-15 10:00:00";tradicional;1500000000
297396-consultoria-acompanamiento-e-implementacion-plan-operativo-programa-qar-auditoria-in-1;297396-consultoria-acompanamiento-e-implementacion-plan-operativo-programa-qar-auditoria-in-1;297396-consultoria-acompanamiento-e-implementacion-plan-operativo-programa-qar-auditoria-in-1;;;297396;"Consultoría para Acompañamiento e Implementación del Plan Operativo del Programa QAR en Auditoría Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-04 10:00:00";tradicional;35000000
290624-alquiler-impresoras-multifuncion;290624-alquiler-impresoras-multifuncion-1;290624-alquiler-impresoras-multifuncion-1;;;290624;"Alquiler de Impresoras Multifunción";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-16 10:00:00";tradicional;289786580
290694-actualizacion-servicio-hosting-pagina-web-afd;290694-actualizacion-servicio-hosting-pagina-web-afd-3,290694-actualizacion-servicio-hosting-pagina-web-afd-1;290694-actualizacion-servicio-hosting-pagina-web-afd-1;;;290694;"Actualización y Servicio de Hosting de Página WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-27 10:00:00";tradicional;33000000
290808-seguro-funcionarios-afd;290808-seguro-funcionarios-afd-1;290808-seguro-funcionarios-afd-1;;;290808;"Seguro para funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-12-10 10:00:00";tradicional;600000000
290819-consultoria-gestion-documental;;;;;290819;"Consultoría para Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;250000000
290885-confeccion-uniformes-funcionarios-afd;290885-confeccion-uniformes-funcionarios-afd-1;290885-confeccion-uniformes-funcionarios-afd-1;;;290885;"Confección de Uniformes para funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-04-15 10:00:00";tradicional;52523000
290936-adquisicion-muebles-enseres-oficina;290936-adquisicion-muebles-enseres-oficina-1;290936-adquisicion-muebles-enseres-oficina-1;;;290936;"Adquisición de Muebles y Enseres de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-17 10:00:00";tradicional;21039250
297809-diseno-elaboracion-video-institucional-1;297809-diseno-elaboracion-video-institucional-1;;;;297809;"Diseño y Elaboración de Video Institucional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-11-12 10:00:00";tradicional;150000000
297811-adquisicion-equipos-informaticos-oficina-1;297811-adquisicion-equipos-informaticos-oficina-1;297811-adquisicion-equipos-informaticos-oficina-1;;;297811;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-05 10:00:00";tradicional;493440000
297963-mantenimiento-adecuacion-cableado-1;297963-mantenimiento-adecuacion-cableado-1;297963-mantenimiento-adecuacion-cableado-1;;;297963;"Mantenimiento y Adecuación de Cableado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-07 10:00:00";tradicional;130000000
290551-mantenimiento-reparacion-equipos-informaticos-oficina;290551-mantenimiento-reparacion-equipos-informaticos-oficina-1;290551-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;290551;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-06 10:00:00";tradicional;25000000
290562-mantenimiento-soporte-servidores;290562-mantenimiento-soporte-servidores-1;290562-mantenimiento-soporte-servidores-1;;;290562;"Mantenimiento y Soporte de Servidores";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-23 11:00:00";tradicional;58560000
290591-mantenimiento-soporte-acondicionador-aire-sistema-control-datacenter;290591-mantenimiento-soporte-acondicionador-aire-sistema-control-datacenter-1;290591-mantenimiento-soporte-acondicionador-aire-sistema-control-datacenter-1;;;290591;"Mantenimiento y Soporte de Acondicionador de Aire y Sistema de Control del DATACENTER";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-11 10:00:00";tradicional;25000000
290643-alquiler-caja-seguridad;290643-alquiler-caja-seguridad-1;;;;290643;"Alquiler de Caja de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2015-08-31;"2015-12-04 12:00:00";tradicional;12000000
290722-asesoria-economica-financiera;290722-asesoria-economica-financiera-1;290722-asesoria-economica-financiera-1;;;290722;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-04 10:00:00";tradicional;144000000
290818-servicio-encuesta-salarial;290818-servicio-encuesta-salarial-1;290818-servicio-encuesta-salarial-1;;;290818;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-12-01 10:00:00";tradicional;6000000
290833-consultoria-sistema-fondo-garantia;;;;;290833;"Consultoría para Sistema de Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;150000000
290836-servicio-monitoreo-alarmas-oficinas;290836-servicio-monitoreo-alarmas-oficinas-1;290836-servicio-monitoreo-alarmas-oficinas-1;;;290836;"Servicio de Monitoreo de Alarmas de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-23 10:00:00";tradicional;13520000
290933-adquisicion-vehiculos;290933-adquisicion-vehiculo-1;290933-adquisicion-vehiculo-1;;;290933;"Adquisición de Vehículo";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-02 10:00:00";tradicional;200000000
298986-servicio-analisis-cobertura-medica-1;298986-servicio-analisis-cobertura-medica-1;298986-servicio-analisis-cobertura-medica-1;;;298986;"Servicio de Análisis de Cobertura Médica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-10 10:00:00";tradicional;99600000
290546-mantenimiento-oficinas-e-inmueble-afd;290546-mantenimiento-oficinas-e-inmueble-afd-1;290546-mantenimiento-oficinas-e-inmueble-afd-1;;;290546;"Mantenimiento de las Oficinas e Inmueble de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-25 10:00:00";tradicional;180000000
290572-mantenimiento-soporte-red-wifi;290572-mantenimiento-soporte-red-wifi-1;290572-mantenimiento-soporte-red-wifi-1;;;290572;"Mantenimiento y Soporte de REd WIFI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-28 10:00:00";tradicional;25000000
290600-alquiler-expendedoras-agua-expendedora-cafe;290600-alquiler-expendedoras-agua-expendedora-cafe-1;290600-alquiler-expendedoras-agua-expendedora-cafe-1;;;290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-04 11:00:00";tradicional;91300000
290699-servicio-procuracion-patrocinio;290699-servicio-procuracion-patrocinio-1;290699-servicio-procuracion-patrocinio-1;;;290699;"Servicio de Procuración y Patrocinio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-03 10:00:00";tradicional;49500000
290711-servicio-telefonia-celular-directivos-afd;290711-servicio-telefonia-celular-directivos-afd-1;290711-servicio-telefonia-celular-directivos-afd-1;;;290711;"Servicio de Telefonía Celular para Directivos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-04 10:00:00";tradicional;47400000
290716-conexion-sistema-pagos-paraguay;290716-conexion-sistema-pagos-paraguay-1;290716-conexion-sistema-pagos-paraguay-1;;;290716;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-30 13:00:00";tradicional;30000000
290721-soporte-sharepoint;290721-soporte-sharepoint-1;290721-soporte-sharepoint-1;;;290721;"Soporte del Sharepoint";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-25 12:00:00";tradicional;239580000
290729-soporte-tecnico-sistemas-afd;290729-soporte-tecnico-sistemas-afd-1;290729-soporte-tecnico-sistemas-afd-1;;;290729;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-12 10:00:00";tradicional;745800000
290822-consultoria-planificacion-estrategica-2015-2019;290822-consultoria-planificacion-estrategica-2016-2018-1;290822-consultoria-planificacion-estrategica-2016-2018-1;;;290822;"Consultoría para Planificación Estratégica 2016/2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 10:00:00";tradicional;66000000
290542-mantenimiento-reparacion-acondicionadores-aire-oficinas-afd-ad-referendum;;;;;290542;"Mantenimiento y Reparación de Acondicionadores de Aire de las Oficinas de la AFD - Ad REferéndum 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;117000000
290581-servicio-limpieza-fumigacion-oficinas-ad-referendum-2016;290581-servicio-limpieza-fumigacion-oficinas-ad-referendum-2016-1;290581-servicio-limpieza-fumigacion-oficinas-ad-referendum-2016-1;;;290581;"Servicio de Limpieza y Fumigación de las Oficinas - Ad Referéndum 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2016-01-26 10:00:00";tradicional;383236200
290695-diseno-e-impresion-memoria-institucional-2014;290695-diseno-e-impresion-memoria-institucional-2015-1;290695-diseno-e-impresion-memoria-institucional-2015-1;;;290695;"Diseño e Impresión de la Memoria Institucional 2015";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 10:00:00";tradicional;94999800
290704-soporte-configuracion-servidores-red-corporativa-ad-referendum-2016;290704-soporte-configuracion-servidores-red-corporativa-ad-referendum-2016-1;290704-soporte-configuracion-servidores-red-corporativa-ad-referendum-2016-1;;;290704;"Soporte de Configuración de Servidores de Red Corporativa - Ad Referéndum 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2016-01-25 10:00:00";tradicional;180000000
290734-seguro-medico-odontologico-funcionarios-afd-ad-referendum-2016;290734-seguro-medico-odontologico-funcionarios-afd-ad-referendum-2016-1;290734-seguro-medico-odontologico-funcionarios-afd-ad-referendum-2016-1;;;290734;"Seguro Médico y Odontológico para funcionarios de la AFD - Ad Referéndum 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2016-02-22 10:00:00";tradicional;2800000000
300542-renovacion-licencia-software-idea-1;300542-renovacion-licencia-software-idea-1;;;;300542;"Renovación de Licencia de Software IDEA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-27 10:00:00";tradicional;20000000
290724-asesoria-juridica-externa;290724-asesoria-juridica-externa-1;290724-asesoria-juridica-externa-1;;;290724;"Asesoría Jurídica Externa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-11 10:00:00";tradicional;162000000
