planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
262146-alquiler-oficinas-dependencias-afd;262146-alquiler-oficinas-dependencias-afd-1,262146-alquiler-oficinas-dependencias-afd;262146-alquiler-oficinas-dependencias-afd;;;262146;"Alquiler de Oficinas para Dependencias de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-01-02 10:00:00";tradicional;600000000
263227-consultoria-elaboracion-modelo-gestion-procesos-afd-segunda-etapa;263227-consultoria-elaboracion-modelo-gestion-procesos-afd-segunda-etapa,263227-consultoria-elaboracion-modelo-gestion-procesos-afd-segunda-etapa-1;263227-consultoria-elaboracion-modelo-gestion-procesos-afd-segunda-etapa;;;263227;"Consultoría para la Elaboración de un Modelo de Gestión por Procesos para la AFD - Segunda Etapa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-06 10:00:00";tradicional;115000000
268389-provision-periodicos-varios-afd;268389-provision-periodicos-varios-afd,268389-provision-periodicos-varios-afd-1,268389-provision-periodicos-varios-afd-2;268389-provision-periodicos-varios-afd;;;268389;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-09-30 10:00:00";tradicional;23000000
268393-mantenimiento-reparacion-vehiculos-afd;268393-mantenimiento-reparacion-vehiculos-afd;268393-mantenimiento-reparacion-vehiculos-afd;;;268393;"Mantenimiento y Reparación de Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-26 10:00:00";tradicional;200000000
268396-adquisicion-utiles-oficina;268396-adquisicion-utiles-oficina;268396-adquisicion-utiles-oficina;;;268396;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-12 10:00:00";tradicional;15919634
269627-mantenimiento-reparacion-equipos-acondicionadores-aire-central;269627-mantenimiento-reparacion-equipos-acondicionadores-aire-central;269627-mantenimiento-reparacion-equipos-acondicionadores-aire-central;;;269627;"Mantenimiento y Reparación de Equipos de Acondicionadores de Aire Central";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 10:00:00";tradicional;60000000
271753-adecuacion-oficinas-cableado;271753-adecuacion-oficinas-cableado;271753-adecuacion-oficinas-cableado;;;271753;"Adecuación de las Oficinas y Cableado ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 10:00:00";tradicional;120645000
271760-mantenimiento-oficinas-anexo-2;271760-mantenimiento-oficinas-anexo-2;271760-mantenimiento-oficinas-anexo-2;;;271760;"Mantenimiento de las Oficinas (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 10:00:00";tradicional;60000000
271774-mantenimiento-soporte-equipos-comunicacion;271774-mantenimiento-soporte-equipos-comunicacion;271774-mantenimiento-soporte-equipos-comunicacion;;;271774;"Mantenimiento y Soporte de Equipos de Comunicación";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-16 10:00:00";tradicional;60000000
271964-alquiler-expendedora-agua-anexo-2;271964-alquiler-expendedora-agua-anexo-2;271964-alquiler-expendedora-agua-anexo-2;;;271964;"Alquiler de Expendedora de Agua (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-10 10:00:00";tradicional;5400000
271992-diseno-actualizacion-pagina-web-afd;271992-diseno-actualizacion-pagina-web-afd;271992-diseno-actualizacion-pagina-web-afd;;;271992;"Diseño y Actualización de Página Web de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-20 10:00:00";tradicional;19600000
272284-asesoria-impositiva;272284-asesoria-impositiva;272284-asesoria-impositiva;;;272284;"Asesoría Impositiva";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 10:00:00";tradicional;99000000
