planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
141017-cobertura-medica-sanatorial-funcionarios-afd;141017-cobertura-medica-sanatorial-funcionarios-afd;141017-cobertura-medica-sanatorial-funcionarios-afd;;;141017;"Cobertura Médica Sanatorial para funcionarios de la AFD.";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-14;"2010-02-15 10:00:00";tradicional;999250800
193819-mantenimiento-equipos-informaticos;193819-mantenimiento-equipos-informaticos;193819-mantenimiento-equipos-informaticos;;;193819;"Mantenimiento de Equipos Informáticos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-26 10:00:00";tradicional;37000000
193821-mantenimiento-vehiculos;193821-mantenimiento-vehiculos;193821-mantenimiento-vehiculos;;;193821;"Mantenimiento de Vehículos ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-19 10:00:00";tradicional;90000000
196314-seguro-bienes-afd;196314-seguro-bienes-afd;196314-seguro-bienes-afd;;;196314;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-05 10:00:00";tradicional;36894538
193915-mantenimiento-central-telefonica-telefonos-afd;193915-mantenimiento-central-telefonica-telefonos-afd;193915-mantenimiento-central-telefonica-telefonos-afd;;;193915;"Mantenimiento Central Telefonica y Telefonos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-05-05 10:00:00";tradicional;12000000
196662-refrigerios-ocasionales-personal;196662-refrigerios-ocasionales-personal;196662-refrigerios-ocasionales-personal;;;196662;"Refrigerios Ocasionales al Personal";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-17 10:00:00";tradicional;60000000
196667-servicio-insumos-jornada-trabajo;196667-servicio-insumos-jornada-trabajo;;;;196667;"Servicio de Insumos para jornada de trabajo";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;"2010-11-29 09:00:00";tradicional;50000000
196704-impresion-hojas-carpetas-recibos-otros;196704-impresion-hojas-carpetas-recibos-otros;196704-impresion-hojas-carpetas-recibos-otros;;;196704;"Impresion de Hojas, carpetas, recibos, otros";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-04 10:00:00";tradicional;5010000
193928-mantenimiento-bebederos;193928-mantenimiento-bebederos;193928-mantenimiento-bebederos;;;193928;"Mantenimiento de Bebederos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-07-01 10:00:00";tradicional;3000000
196635-servicio-telefonico-celulares-fijos-moviles;196635-servicio-telefonico-celulares-fijos-moviles;196635-servicio-telefonico-celulares-fijos-moviles;;;196635;"Servicio Telefonico, Celulares fijos y moviles.";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-22 10:00:00";tradicional;10274580
196668-prendas-vestir;196668-prendas-vestir;196668-prendas-vestir;;;196668;"Prendas de Vestir";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-28 10:00:00";tradicional;8860500
200411-expo-vivienda-2010;200411-expo-vivienda-2010;200411-expo-vivienda-2010;;;200411;"Expo Vivienda 2010";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-10;"2010-06-23 10:00:00";tradicional;4500000
193797-pasajes-aereos;193797-pasajes-aereos;193797-pasajes-aereos;;;193797;"Pasajes Aereos. ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-08-11 10:00:00";tradicional;80000000
196442-diseno-e-impresion-materiales-informativos;196442-diseno-e-impresion-materiales-informativos;196442-diseno-e-impresion-materiales-informativos;;;196442;"Diseño e Impresion de materiales informativos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-09 10:00:00";tradicional;14900000
196464-publicacion-avisos-balances-otros;196464-publicacion-avisos-balances-otros;196464-publicacion-avisos-balances-otros;;;196464;"Publicacion de avisos, balances, otros";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-30 10:00:00";tradicional;100000000
196672-combustible;196672-combustible;196672-combustible;;;196672;Combustible;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-07-28 10:00:00";tradicional;90000000
196678-cubiertas-llantas;196678-cubiertas-llantas;;;;196678;"Cubiertas, Llantas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-05-31;"2010-09-02 10:00:00";tradicional;30000000
196687-adquisicion-utiles-papeles;196687-adquisicion-utiles-papeles;196687-adquisicion-utiles-papeles;;;196687;"Adquisicion de Utiles, papeles";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-06-21 10:00:00";tradicional;74770120
196661-evento-aniversario;196661-evento-aniversario;196661-evento-aniversario;;;196661;"Evento Aniversario";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-07-07 10:00:00";tradicional;100000000
196510-diseno-e-impresion-materiales-eventos;196510-diseno-e-impresion-materiales-eventos;196510-diseno-e-impresion-materiales-eventos;;;196510;"Diseño e impresion de materiales para eventos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-05 11:00:00";tradicional;49970000
196533-auditoria-interna-informatica;196533-auditoria-interna-informatica;196533-auditoria-interna-informatica;;;196533;"Auditoria Interna Informatica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-08-12 10:00:00";tradicional;60000000
141010-auditoria-externa-afd;141010-auditoria-externa-afd-1,141010-auditoria-externa-afd;141010-auditoria-externa-afd;;;141010;"Auditoria Externa para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-06-30;"2010-08-31 10:00:00";tradicional;418000000
196576-suscripcion-revista-juridica-la-ley-anales-ligislacion-paraguaya-online;196576-suscripcion-revista-juridica-la-ley-anales-ligislacion-paraguaya-online;196576-suscripcion-revista-juridica-la-ley-anales-ligislacion-paraguaya-online;;;196576;"Suscripcion a la Revista Jurídica ""La Ley"" y ""Anales de Ligislacion Paraguaya Online""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-06 10:00:00";tradicional;14925624
196653-monitoreo-alarma;196653-monitoreo-alarma;196653-monitoreo-alarma;;;196653;"Monitoreo de Alarma";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-10 10:00:00";tradicional;2160000
196699-suscripcion-periodicos;196699-suscripcion-periodicos;196699-suscripcion-periodicos;;;196699;"Suscripcion periodicos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-09 10:00:00";tradicional;9982800
201627-renovacion-certificado-digital-verisign;201627-renovacion-certificado-digital-verisign;201627-renovacion-certificado-digital-verisign;;;201627;"Renovacion de Certificado Digital Verisign";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-08-02 10:00:00";tradicional;8000000
201340-servicio-informes-comerciales;201340-servicio-informes-comerciales;201340-servicio-informes-comerciales;;;201340;"Servicio de Informes Comerciales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-01;"2010-08-24 10:00:00";tradicional;5000000
196698-sofware-control-llamadas-control-acceso;;;;;196698;"Sofware de Control de llamadas/Control de Acceso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;5000000
196708-adquisicion-equipos-seguridad;196708-adquisicion-equipos-seguridad;196708-adquisicion-equipos-seguridad;;;196708;"Adquisicion de Equipos de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-26 11:00:00";tradicional;52465000
201628-locacion-cajas-seguridad;201628-locacion-cajas-seguridad;201628-locacion-cajas-seguridad;;;201628;"Locacion de Cajas de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-18 10:00:00";tradicional;2000000
196711-equipos-telefonicos;196711-equipos-telefonicos;196711-equipos-telefonicos;;;196711;"Equipos Telefonicos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-09-01 10:00:00";tradicional;19324418
193944-servicio-limpieza-fumigacion-oficinas-afd;193944-servicio-limpieza-fumigacion-oficinas-afd;193944-servicio-limpieza-fumigacion-oficinas-afd;;;193944;"Servicio de Limpieza y Fumigación de las oficinas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-08-31 10:00:00";tradicional;30000000
193957-mantenimiento-reordenamiento-racks-cableado;193957-mantenimiento-reordenamiento-racks-cableado;193957-mantenimiento-reordenamiento-racks-cableado;;;193957;"Mantenimiento y Reordenamiento de Racks y Cableado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-11-22 15:00:00";tradicional;4739290
196498-consultoria-asesoria-juridica-externa;196498-consultoria-asesoria-juridica-externa;196498-consultoria-asesoria-juridica-externa;;;196498;"Consultoria en Asesoria Jurídica Externa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-23 10:00:00";tradicional;114000000
196642-o-m-bancario;;;;;196642;"O & M Bancario";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;50000000
196664-evento-planeamiento-estrategico;;;;;196664;"Evento de Planeamiento Estratégico";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;30000000
194392-consultoria-mercadeo;;;;;194392;"Consultoria Mercadeo";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-27;;tradicional;150000000
196267-consultoria-proyecto-kfw;;;;;196267;"Consultoria Proyecto KFW";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2010-09-27;;tradicional;3425000000
193816-mantenimiento-reparaciones-instalaciones-edificio;193816-mantenimiento-reparaciones-instalaciones-edificio,193816-mantenimiento-reparaciones-instalaciones-edificio-1;193816-mantenimiento-reparaciones-instalaciones-edificio;;;193816;"Mantenimiento y Reparaciones de las Instalaciones del Edificio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-29 16:00:00";tradicional;40000000
193969-alquiler-expensas;193969-alquiler-expensas;193969-alquiler-expensas;;;193969;"Alquiler y Expensas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-30;"2010-11-11 10:00:00";tradicional;498278600
196295-asesoria-impositiva;196295-asesoria-impositiva;196295-asesoria-impositiva;;;196295;"Asesoría impositiva";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-15 15:00:00";tradicional;60000000
196452-servicio-conexion-red-metropolitana-sector-publico-rmsp;196452-servicio-conexion-red-metropolitana-sector-publico-rmsp;196452-servicio-conexion-red-metropolitana-sector-publico-rmsp;;;196452;"Servicio de Conexión a la Red Metropolitana del Sector Público (RMSP)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-22 10:00:00";tradicional;4290000
196542-consultoria-elaboracion-procedimientos;;;;;196542;"Consultoria para elaboracion de procedimientos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;50000000
196590-servicio-estadistica-comercio-exterior;;;;;196590;"Servicio de Estadistica de Comercio Exterior";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;4800000
196650-eventos-presentacion-varios-asuncion-e-interior;;;;;196650;"Eventos de Presentacion varios en Asuncion e Interior";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;100000000
196701-adquisicion-libros;;;;;196701;"Adquisicion de Libros";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;15000000
196702-sist-adm-fondos-garantias;;;;;196702;"Sist. de Adm. Fondos de Garantias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-30;;tradicional;300000000
196710-adquisicion-muebles-electrodomensticos;196710-adquisicion-muebles-electrodomensticos;196710-adquisicion-muebles-electrodomensticos;;;196710;"Adquisición de Muebles, Electrodomensticos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-29 11:00:00";tradicional;23950000
202740-servicio-vigilancia;;;;;202740;"SERVICIO DE VIGILANCIA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;100000000
196565-sistema-gestion-reclamos;;;;;196565;"Sistema de Gestion de Reclamos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-18;;tradicional;25000000
196279-diagnostico-seguridad-interno-externo-sistema-afd-online;;;;;196279;"Diagnostico de seguridad Interno y externo del sistema AFD-online";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-25;;tradicional;75000000
196611-servicio-contingencia-procesamientos-sistemas-corporativos;196611-servicio-contingencia-procesamientos-sistemas-corporativos;196611-servicio-contingencia-procesamientos-sistemas-corporativos;;;196611;"Servicio de Contingencia para procesamientos de Sistemas Corporativos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-25;"2010-12-17 11:00:00";tradicional;114360000
196627-reingenieria-afd-online;;;;;196627;"Reingenieria AFD-Online";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-25;;tradicional;75000000
196558-adecuacion-sistema-afd-fideicomiso;;;;;196558;"Adecuacion del sistema AFD para fideicomiso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-29;;tradicional;30000000
196689-adquision-inmueble;196689-adquision-inmueble;;;;196689;"Adquisión de inmueble";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-10-29;"2010-11-05 10:00:00";tradicional;6500000000
194371-rediseno-mantenimiento-pagina-web-afd;194371-rediseno-mantenimiento-pagina-web-afd;194371-rediseno-mantenimiento-pagina-web-afd;;;194371;"Rediseño y Mantenimiento de la Pagina Web de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 10:00:00";tradicional;16800000
196706-renovacion-licencias-antivirus-software-backup;196706-renovacion-licencias-antivirus-software-backup;196706-renovacion-licencias-antivirus-software-backup;;;196706;"Renovación de licencias de Antivirus y software de backup";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-30 15:00:00";tradicional;20873003
196630-soporte-gestion-sistemas-corporativos;196630-soporte-gestion-sistemas-corporativos;196630-soporte-gestion-sistemas-corporativos;;;196630;"Soporte de Gestion de Sistemas Corporativos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-01;"2010-12-17 09:00:00";tradicional;132000000
193934-mantenimiento-preventivo-correctivo-servidores-hardware-equipos-comunicaci;193934-mantenimiento-preventivo-correctivo-servidores-hardware-equipos-comunicaci;193934-mantenimiento-preventivo-correctivo-servidores-hardware-equipos-comunicaci;;;193934;"Mantenimiento Preventivo y Correctivo de Servidores (hardware) y equipos de Comunicacion";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 11:00:00";tradicional;49099800
196643-servicio-soporte-red-corporativa;196643-servicio-soporte-red-corporativa;196643-servicio-soporte-red-corporativa;;;196643;"Servicio de Soporte para Red Corporativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;72600000
196709-equipos-informaticos;196709-equipos-informaticos;;;;196709;"Equipos Informaticos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-29 15:00:00";tradicional;110000000
205923-adquisicion-equipos-multimedios;205923-adquisicion-equipos-multimedios;205923-adquisicion-equipos-multimedios;;;205923;"Adquisición de equipos multimedios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:00:00";tradicional;21571000
