planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee2184-f86b-650c-95c9-c18172a660f3;1eefe7e0-fecb-6aae-bf90-b36444d9903e;;_NO_APLICA_;_NO_APLICA_;443184;"SOPORTE DEL SISTEMA X-ADAPTER";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-02 09:00:00";tradicional;170000000
1eee23be-dbd5-6780-a7f4-dbc5d7a4ca32;;;_NO_APLICA_;_NO_APLICA_;443245;"SERVICIO DE ASISTENCIA TÉCNICAS A RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee23ca-f2c0-698e-8c1e-39a034f266cd;;;_NO_APLICA_;_NO_APLICA_;443247;"SERVICIO TERCERIZADO DE PROFESIONALES TÉCNICOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee62b8-7eae-685c-ad8d-17d384dc63c9;;;_NO_APLICA_;_NO_APLICA_;444142;"SUSCRIPCION DE LICENCIAS VARIAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee6d43-8abd-675c-8443-4d1287baaa5b;;;_NO_APLICA_;_NO_APLICA_;444457;"Adquisición de pasajes aéreos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6e1d-0c63-65de-9421-93a014ff7b81;;;_NO_APLICA_;_NO_APLICA_;444506;"SOPORTE TECNICO DEL SOFTWARE BUSINESS ANALYTICS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee6ed0-4370-6906-b5fc-3ba61dfac83b;;;_NO_APLICA_;_NO_APLICA_;444546;"SERVICIO DE SEGURIDAD DE LA INFORMACIÓN";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee6ed8-6b73-63ec-a9a0-195ad2b04634;;;_NO_APLICA_;_NO_APLICA_;444548;"SERVICIO DE ETHICAL HACKING";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee6f08-124e-6fd4-b631-650cd5b7a614;;;_NO_APLICA_;_NO_APLICA_;444556;"CHATBOT CON INTELIGENCIA ARTIFICIAL";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee780c-62de-68f2-8d05-2da95610853a;;;_NO_APLICA_;_NO_APLICA_;444633;"Adquisición de pasajes aéreos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee7a09-9740-654c-80ac-fb4d04a0f66e;1ef00d3e-3e21-6a64-97b3-25db45f69ed4;;_NO_APLICA_;_NO_APLICA_;444848;"SERVICIO DE INTERNET DE CONTINGENCIA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-20 09:00:00";tradicional;200000000
1eeeab65-fa35-6070-8d35-436b9110caf9;;;_NO_APLICA_;_NO_APLICA_;446226;"SUMINISTRO DE CERTIFICADOS Y DISPOSITIVOS CUALIFICADOS AL ESTADO PARAGUAYO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee236a-ff6f-69f6-89ad-5f852d1570f4;;;_NO_APLICA_;_NO_APLICA_;443224;"CONSULTORÍA PARA DISEÑO Y ESTRUCTURACIÓN DE PROYECTOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee237d-de36-6a42-bcef-67c7cbc79e8a;;;_NO_APLICA_;_NO_APLICA_;443229;"CONSULTORIA PARA ELABORACIÓN DE POLITICAS RELACIONADAS A TECNOLOGIA DE LA INFORMACIÓN";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2384-35bd-6396-81b6-15152878cb52;;;_NO_APLICA_;_NO_APLICA_;443235;"AUDITORÍA EXTERNA PARA LOS PRESTAMOS BID";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;84000000;"Servicios Financieros y de Seguros";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2396-e501-664c-8e03-7de4696a6edf;;;_NO_APLICA_;_NO_APLICA_;443240;"CONSULTORÍA PARA CALIFICACIÓN DE RIESGOS DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee23ad-3d49-6258-8619-990fd5310217;;;_NO_APLICA_;_NO_APLICA_;443243;"CONSULTORÍA DE FACILITACIÓN PARA GESTION DEL CAMBIO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee23c5-2e1c-6542-b0e9-c5472c96cad1;;;_NO_APLICA_;_NO_APLICA_;443246;"ASESORIA IMPOSITIVA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee23d3-dbbe-689a-ba43-a3f119052ccc;;;_NO_APLICA_;_NO_APLICA_;443249;"CONSULTORÍA PARA SEGUIMIENTO DE GARANTÍAS PAGADAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee560e-5109-6eb2-a3d9-179703d13a7b;;;_NO_APLICA_;_NO_APLICA_;443827;"ALQUILER DE LAS OFICINAS PARA LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee622d-7109-6fb6-9c2f-f95f6b3fba2c;;;_NO_APLICA_;_NO_APLICA_;444132;"MANTENIMIENTO Y READECUACION DE CABLEADO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee62a6-0131-6936-9ddf-dffc088ee587;;;_NO_APLICA_;_NO_APLICA_;444141;"RENOVACIÓN DE LICENCIAS VARIAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee62bd-dbeb-6d58-b95a-77ab02303f82;1ef03541-96c2-6d46-8de6-9d185a5e771c;;_NO_APLICA_;_NO_APLICA_;444143;"RENOVACIÓN DE LICENCIAS DEL SOFTWARE FIDUCIARIO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;0
1eee62c3-de23-6a20-99ee-93f0b72ec458;;;_NO_APLICA_;_NO_APLICA_;444144;"SEGUROS DE BIENES VARIOS DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
