planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376046-soporte-tecnico-software-business-intelligence-1;376046-soporte-tecnico-software-business-intelligence-ad-referendum-2021-3,376046-soporte-tecnico-software-business-intelligence-1;376046-soporte-tecnico-software-business-intelligence-ad-referendum-2021-1;;;376046;"SOPORTE TÉCNICO DEL SOFTWARE BUSINESS INTELLIGENCE - AD-REFERENDUM 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-20 11:00:00";tradicional;237600000
376139-consultoria-calificacion-riesgos-afd-1;376139-consultoria-calificacion-riesgos-afd-1;376139-consultoria-calificacion-riesgos-afd-ad-referendum-2021-1;;;376139;"Consultoría para Calificación de Riesgos de la AFD - Ad - Referendum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-24 10:00:00";tradicional;85000000
386304-soporte-tecnico-desarrollo-modulos-software-fondo-gatantia-1;386304-soporte-tecnico-desarrollo-modulos-software-fondo-gatantia-1;386304-soporte-tecnico-desarrollo-modulos-software-fondo-garantia-ad-referendum-2021-1;;;386304;"Soporte Técnico y Desarrollo de Módulos del Software de Fondo de Garantía - Ad- Referendum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-15 10:00:00";tradicional;299956000
391376-renovacion-licencias-1;391376-renovacion-licencias-1;391376-renovacion-licencias-1;;;391376;"Renovación de Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-13 10:00:00";tradicional;787576257
391934-publicidad-propaganda-1;;;;;391934;"Publicidad y Propaganda";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;300000000
392507-consultoria-asistencia-tecnica-rrhh-1;392507-servicio-asistencia-tecnica-rrhh-1;392507-servicio-asistencia-tecnica-rrhh-1;;;392507;"Servicio de Asistencia Técnica a RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-09-29 10:00:00";tradicional;120000000
392646-servicio-eventos-varios-1;;;;;392646;"Servicio de Eventos Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;450000000
391749-mantenimineto-servidores-1;391749-mantenimiento-servidores-1;391749-mantenimiento-servidores-1;;;391749;"Mantenimiento de servidores";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 10:00:00";tradicional;19998000
391905-soporte-sharepoint-1;391905-soporte-sharepoint-1;391905-soporte-sharepoint-1;;;391905;"Soporte del Sharepoint";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-19 10:00:00";tradicional;270000000
391930-seguro-bienes-afd-1;391930-seguro-bienes-afd-1;391930-seguro-bienes-afd-1;;;391930;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-09 10:00:00";tradicional;113293400
391936-consultoria-comunicacion-estrategica-1;391936-consultoria-comunicacion-estrategica-1;391936-consultoria-comunicacion-estrategica-1;;;391936;"Consultoría para Comunicación Estratégica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-04 10:00:00";tradicional;296400000
392506-consultoria-revision-garantias-1;392506-consultoria-revision-garantias-ad-referendum-2022-1;;;;392506;"Consultoría para Revisión de Garantías - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2022-03-15 10:00:00";tradicional;150000000
392533-suscripcion-sistema-gestion-gobierno-corporativo-1;392533-suscripcion-sistema-gestion-gobierno-corporativo-1;392533-suscripcion-sistema-gestion-gobierno-corporativo-1;;;392533;"Suscripción al Sistema de Gestión de Gobierno Corporativo";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-15 11:00:00";tradicional;199000000
392536-suscripcion-sistema-datatec-operaciones-financieras-1;392536-suscripcion-sistema-datatec-operaciones-financieras-1;392536-suscripcion-sistema-datatec-operaciones-financieras-1;;;392536;"Suscripción al Sistema DATATEC para Operaciones Financieras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 10:00:00";tradicional;104718240
392666-provision-productos-terminados-1;;;;;392666;"Provisión de Productos Terminados ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;110000000
391717-mantenimiento-soporte-generador-1;391717-mantenimiento-soporte-generador-3,391717-mantenimiento-soporte-generador-1;391717-mantenimiento-soporte-generador-1;;;391717;"Mantenimiento y Soporte de Generador";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-05 10:00:00";tradicional;65000000
391727-mantenimiento-soporte-ups-1;391727-mantenimiento-soporte-ups-1;391727-mantenimiento-soporte-ups-1;;;391727;"Mantenimiento y Soporte de UPS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-25 10:00:00";tradicional;117000000
392539-conexion-red-metropolitana-red-entidades-financieras-1;392539-conexion-red-metropolitana-red-entidades-financieras-1;392539-conexion-red-metropolitana-red-entidades-financieras-1;;;392539;"Conexión a la Red Metropolitana y a la Red de Entidades Financieras ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 10:00:00";tradicional;15960000
392743-adquisicion-cartuchos-tinta-toner-cinta-lto-1;392743-adquisicion-cartuchos-tinta-toner-cinta-lto-3,392743-adquisicion-cartuchos-tinta-toner-cinta-lto-1;392743-adquisicion-cartuchos-tinta-toner-cinta-lto-1;;;392743;"Adquisición de Cartuchos de Tinta y Tóner y Cinta LTO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-15 11:00:00";tradicional;60704650
392795-adquisicion-muebles-enceres-1;;;;;392795;"Adquisición de Muebles y Enceres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;135000000
392800-adquisicion-equipos-informaticos-oficina-1;392800-adquisicion-equipos-informaticos-oficina-1;392800-adquisicion-equipos-informaticos-oficina-1;;;392800;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-14 09:00:00";tradicional;1103923936
392999-adquisicion-software-monitoreo-cartera-1;;;;;392999;"Adquisición de Software de Monitoreo de Cartera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
393004-adquisicion-software-riesgo-operacional-1;;;;;393004;"Adquisición de Software para Riesgo Operacional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
393010-adquisicion-software-gestion-saras-1;;;;;393010;"Adquisición de Software de Gestión de SARAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
391885-soporte-software-rrhh-1;;;;;391885;"Soporte del Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;70000000
391896-servicio-sitio-contingencia-1;391896-servicio-sitio-contingencia-1;391896-servicio-sitio-contingencia-1;;;391896;"Servicio de Sitio de Contingencia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-17 10:00:00";tradicional;512820000
392504-consultoria-riesgo-finanfiero-1;392504-consultoria-riesgo-finanfiero-1;392504-consultoria-riesgo-finanfiero-1;;;392504;"Consultoría de Riesgo Finanfiero";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-06 10:00:00";tradicional;380000000
392520-consultoria-revision-organigrama-institucional-elaboracion-manual-funciones-1;392520-consultoria-revision-organigrama-institucional-elaboracion-manual-funciones-1;392520-consultoria-revision-organigrama-institucional-elaboracion-manual-funciones-1;;;392520;"Consultoría de Revisión de Organigrama Institucional y Elaboración de Manual de Funciones";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-13 10:00:00";tradicional;190000000
392537-suscripcion-oline-la-ley-paraguaya-1;;;;;392537;"Suscripción Oline a ""La Ley Paraguaya""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;35000000
392650-servicio-monitoreo-alarmas-video-vigilancia-afd-1;392650-servicio-monitoreo-alarmas-video-vigilancia-afd-1;392650-servicio-monitoreo-alarmas-video-vigilancia-afd-1;;;392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-17 11:00:00";tradicional;791112000
392728-servicio-provision-periodicos-afd-1;;;;;392728;"Servicio de Provisión de Periódicos para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;55000000
392752-adquisicion-token-seguridad-1;392752-adquisicion-token-seguridad-1;392752-adquisicion-token-seguridad-1;;;392752;"Adquisición de Token de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-26 10:00:00";tradicional;9940000
392980-adquisicionde-software-varios-1;392980-adquisicionde-software-varios-1;392980-adquisicionde-software-varios-1;;;392980;"Adquisiciónde Software Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-19 10:00:00";tradicional;562000000
391746-mantenimiento-adecuacion-cableado-1;391746-mantenimiento-adecuacion-cableado-1;;;;391746;"Mantenimiento y Adecuación de Cableado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-06-30;"2021-11-15 10:00:00";tradicional;365000000
391786-alquiler-oficinas-afd-1;391786-alquiler-oficinas-afd-1;391786-alquiler-oficinas-afd-1;;;391786;"Alquiler de las Oficinas para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-30 10:00:00";tradicional;3876500000
391864-suscripcion-licencia-escritorio-virtual-1;;;;;391864;"Suscripción a Licencia de Escritorio Virtual";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;225000000
391922-diseno-produccion-materiales-promocionales-1;;;;;391922;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;100000000
392671-impresiones-formularios-folletos-carpetas-hojas-1;;;;;392671;"Impresiones Varias (formularios, folletos, carpetas, hojas)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;40000000
392731-adquisicion-utiles-oficina-papel-impresora-fotocopiadora-1;;;;;392731;"Adquisición de Útiles para Oficina y Papel para Impresora y Fotocopiadora";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;69000000
393014-adquisicion-software-flujo-tramites-internos-1;;;;;393014;"Adquisición de Software de Flujo para Trámites Internos - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;345000000
397807-soporte-data-warehouse-1;397807-soporte-data-warehouse-1;397807-soporte-data-warehouse-1;;;397807;"Soporte Data Warehouse";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-15 10:00:00";tradicional;269579750
391779-servicio-sanitacion-desinfeccion-oficinas-afd-1;;;;;391779;"Servicio de Sanitación y Desinfección de las Oficinas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;100000000
391810-alquiler-maquinas-expendedoras-agua-expendedoras-cafe-1;391810-alquiler-maquinas-expendedoras-agua-expendedoras-cafe-1;391810-alquiler-maquinas-expendedoras-agua-expendedoras-cafe-1;;;391810;"Alquiler de Máquinas Expendedoras de Agua y Expendedoras de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-13 11:00:00";tradicional;164000000
391868-soporte-sistema-stf-electronica-1;391868-soporte-sistema-stf-electronica-1;391868-soporte-sistema-stf-electronica-1;;;391868;"Soporte al Sistema de STF Electrónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-23 10:00:00";tradicional;240950000
391879-soporte-sistema-consultas-ifis-1;391879-soporte-sistema-web-afd-1;391879-soporte-sistema-web-afd-1;;;391879;"Soporte del Sistema WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-22 10:00:00";tradicional;199875000
391915-soporte-vmware-1;;;;;391915;"Soporte del VMWare";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;65000000
392624-seguro-medico-sanatorial-funcionarios-afd-1;392624-seguro-medico-sanatorial-funcionarios-afd-1;392624-seguro-medico-sanatorial-funcionarios-afd-1;;;392624;"Seguro Médico Sanatorial para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-07 10:00:00";tradicional;1200000000
392664-servicio-seguridad-locales-afd-1;392664-servicio-seguridad-locales-afd-1;392664-servicio-seguridad-locales-afd-1;;;392664;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-04 11:00:00";tradicional;822965280
392793-adquisicion-cubiertas-vehiculos-afd-1;;;;;392793;"Adquisición de Cubiertas para Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;30000000
399715-soporte-tecnico-sistema-core-afd-1;399715-soporte-tecnico-sistema-core-afd-1;399715-soporte-tecnico-sistema-core-afd-1;;;399715;"SOPORTE TECNICO DEL SISTEMA CORE DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-28 10:00:00";tradicional;935000000
391657-mantenimiento-reparacion-oficinas-e-inmueble-afd-1;391657-mantenimiento-reparacion-oficinas-e-inmueble-afd-1;391657-mantenimiento-reparacion-oficinas-e-inmueble-afd-1;;;391657;"Mantenimiento y Reparación de Oficinas e Inmueble de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-11 10:00:00";tradicional;400000000
391698-mantenimineto-reparacion-acondicionadores-aire-oficinas-1;391698-mantenimineto-reparacion-acondicionadores-aire-oficinas-1;391698-mantenimineto-reparacion-acondicionadores-aire-oficinas-1;;;391698;"Mantenimineto y Reparación de Acondicionadores de Aire de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-01 10:00:00";tradicional;150000000
391703-mantenimiento-reparacion-mobiliarios-afd-1;;;;;391703;"Mantenimiento y Reparación de Mobiliarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;50000000
391863-renovacion-licencia-software-fiduciario-1;391863-renovacion-licencia-software-fiduciario-1;391863-renovacion-licencia-software-fiduciario-1;;;391863;"Renovación de Licencia de Software Fiduciario";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-30 10:00:00";tradicional;357450000
391899-soporte-configuracion-servidores-red-corporativa-1;;;;;391899;"Soporte de Configuración de Servidores de Red Corporativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;245700000
391909-soporte-tecnico-infraestructura-ti-1;391909-soporte-tecnico-infraestructura-ti-1;391909-soporte-tecnico-infraestructura-ti-1;;;391909;"Soporte Técnico para Infraestructura TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-12 10:00:00";tradicional;107952000
392529-consultoria-estadistica-sector-inmobiliario-1;392529-consultoria-estadistica-sector-inmobiliario-ad-referendum-2022-3,392529-consultoria-estadistica-sector-inmobiliario-ad-referendum-2022-1;392529-consultoria-estadistica-sector-inmobiliario-ad-referendum-2022-1;;;392529;"Consultoría para Estadística en el Sector Inmobiliario - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2022-04-28 11:00:00";tradicional;700000000
392532-consultoria-evaluacion-sistemas-e-infraestructura-tecnologica-afd-1;392532-consultoria-evaluacion-sistemas-e-infraestructura-tecnologica-afd-1;392532-consultoria-evaluacion-sistemas-e-infraestructura-tecnologica-afd-1;;;392532;"Consultoria para Evaluación de Sistemas e Infraestructura Tecnológica de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-07-27 10:00:00";tradicional;560000000
392543-conexion-sistema-pagos-1;392543-conexion-sistema-pagos-1;;;;392543;"Conexión al Sistema de Pagos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2021-09-24 11:00:00";tradicional;91000000
400047-adquisicion-pasajes-aereos-1;400047-adquisicion-pasajes-aereos-1;400047-adquisicion-pasajes-aereos-1;;;400047;"Adquisición de Pasajes Aéreos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-09 10:00:00";tradicional;350000000
391736-mantenimiento-soporte-sistema-refrigeracion-datacenter-1;;;;;391736;"Mantenimiento y Soporte del Sistema de Refrigeración del Datacenter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;104000000
391759-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;;;391759;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;50000000
391776-servicio-limpieza-oficinas-afd-ad-referendum-2022-1;391776-servicio-limpieza-oficinas-afd-ad-referendum-2022-1;391776-servicio-limpieza-oficinas-afd-ad-referendum-2022-1;;;391776;"Servicio de Limpieza de las oficinas de la AFD - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2022-01-26 10:00:00";tradicional;649080000
391792-alquiler-oficinas-dependencias-afd-ad-referendum-2022-1;;;;;391792;"Alquiler de Oficinas para Dependencias de la AFD - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;1000000000
391872-soporte-actualizacion-modulos-software-mesa-dinero-1;;;;;391872;"Soporte y Actualización de Módulos del Software de Mesa de Dinero - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;710000000
