planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373885-servicio-hosting-actualizacion-pagina-web-ad-referendum-2020-1;373885-servicio-hosting-actualizacion-pagina-web-ad-referendum-2020-1;373885-servicio-hosting-actualizacion-pagina-web-ad-referendum-2020-1;;;373885;"SERVICIO DE HOSTING Y ACTUALIZACIÓN DE PÁGINA WEB - Ad Referéndum 2020";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-23 10:00:00";tradicional;140000000
376036-renovacion-licencia-business-inteligence-1;;;;;376036;"Renovación de Licencia Business Inteligence";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;80000000
376039-renovacion-licencia-software-fiduciario-1;376039-renovacion-licencia-software-fiduciario-2do-llamado-3,376039-renovacion-licencia-software-fiduciario-1;376039-renovacion-licencia-software-fiduciario-2do-llamado-1;;;376039;"Renovación de Licencia de Software Fiduciario - 2do llamado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-12-01 10:00:00";tradicional;330000000
376045-suscripcion-sistema-datatec-operaciones-financieras-1;376045-suscripcion-sistema-datatec-operaciones-financieras-1;376045-suscripcion-sistema-datatec-operaciones-financieras-1;;;376045;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-26 10:00:00";tradicional;90434520
376187-soporte-sistema-consultas-ifis-1;;;;;376187;"Soporte al Sistema para Consultas de las IFIs";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;100000000
376265-auditoria-externa-afd-1;376265-auditoria-externa-afd-3,376265-auditoria-externa-afd-1;376265-auditoria-externa-afd-1;;;376265;"Auditoría Externa de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-02-29;"2020-10-09 10:00:00";tradicional;700000000
376031-mantenimiento-soporte-servidores-1;;;;;376031;"Mantenimiento y Soporte de Servidores ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;65000000
376090-seguro-bienes-varios-afd-1;376090-seguro-bienes-varios-afd-1;376090-seguro-bienes-varios-afd-1;;;376090;"Seguro de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-17 10:00:00";tradicional;127404000
376120-soporte-software-rrhh-1;376120-soporte-software-rrhh-1;376120-soporte-software-rrhh-1;;;376120;"Soporte de Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-10-01 10:00:00";tradicional;59500000
376132-consultoria-asistencia-tecnica-rrhh-1;;;;;376132;"Consultoría para Asistencia Técnica a RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;120000000
376387-soporte-tecnico-sistemas-afd-1;376387-soporte-tecnico-sistemas-afd-1;376387-soporte-tecnico-sistemas-afd-1;;;376387;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-06-08 10:00:00";tradicional;849978800
376608-suscripcion-licencia-e3-365-1;376608-suscripcion-licencia-e3-365-1;376608-suscripcion-licencia-e3-365-1;;;376608;"Suscripción a Licencia E3 365";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-04 10:00:00";tradicional;450000000
376612-evento-aniversario-afd-15-anos-1;;;;;376612;"Evento Aniversario AFD 15 Años";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;200000000
375925-mantenimiento-soporte-central-telefonica-1;375925-mantenimiento-soporte-central-telefonica-1;375925-mantenimiento-soporte-central-telefonica-1;;;375925;"Mantenimiento y Soporte de Central Telefónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-18 10:00:00";tradicional;94650000
376108-asesoria-impositiva-1;376108-asesoria-impositiva-2do-llamado-3,376108-asesoria-impositiva-1;376108-asesoria-impositiva-2do-llamado-1;;;376108;"Asesoría Impositiva - 2do llamado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-10-20 10:00:00";tradicional;174999984
376396-seguro-medico-sanatorial-funcionarios-afd-1;376396-seguro-medico-sanatorial-funcionarios-afd-1;376396-seguro-medico-sanatorial-funcionarios-afd-1;;;376396;"Seguro Médico Sanatorial para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-10-19 10:00:00";tradicional;1200000000
376506-adquisicion-equipos-informaticos-oficina-1;376506-adquisicion-equipos-informaticos-oficina-1;376506-adquisicion-equipos-informaticos-oficina-1;;;376506;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-08-19 10:00:00";tradicional;2004707712
376546-adquisicion-software-monitoreo-cartera-1;;;;;376546;"Adquisición de Software de Monitoreo de Cartera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;100000000
376548-adquisicion-software-riesgo-operacional-1;;;;;376548;"Adquisición de Software para Riesgo Operacional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;100000000
376589-adquisicion-software-gestion-saras-1;;;;;376589;"Adquisición de Software de Gestión de SARAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;100000000
376188-soporte-software-gestion-documental-1;376188-soporte-software-gestion-documental-1;376188-soporte-software-gestion-documental-1;;;376188;"Soporte del Software de Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-02 10:00:00";tradicional;99000000
376189-suscripcion-servicio-gestion-gobierno-corporativo-1;;;;;376189;"Suscripción al Servicio de Gestión de Gobierno Corporativo ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;120000000
376266-consultoria-evaluacion-calidad-auditoria-interna-afd-1;;;;;376266;"Consultoría para Evaluación de Calidad en la Auditoría Interna de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;182000000
376437-adquisicion-token-seguridad-1;376437-adquisicion-token-seguridad-1;376437-adquisicion-token-seguridad-1;;;376437;"Adquisición de Token de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-30 10:00:00";tradicional;9330000
376531-adquisicion-software-varios-1;376531-adquisicion-software-varios-1;376531-adquisicion-software-varios-1;;;376531;"Adquisición de Software Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-24 10:00:00";tradicional;286238768
376616-adquisicion-textiles-elaborados-1;376616-adquisicion-textiles-elaborados-1;;;;376616;"Adquisición de Textiles Elaborados";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2020-05-31;"2020-10-16 10:00:00";tradicional;20000000
376683-asesoria-juridica-externa-1;376683-asesoria-juridica-externa-1;376683-asesoria-juridica-externa-1;;;376683;"Asesoria Juridica Externa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-16 10:00:00";tradicional;340000008
376034-renovacion-licencias-varias-1;376034-renovacion-licencias-varias-1;376034-renovacion-licencias-varias-1;;;376034;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-11-23 10:00:00";tradicional;188598588
376041-alquiler-impresoras-multifuncion-1;376041-alquiler-impresoras-multifuncion-1;376041-alquiler-impresoras-multifuncion-1;;;376041;"Alquiler de Impresoras Multifunción ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-10-21 10:00:00";tradicional;340000000
376049-diseno-produccion-materiales-promocionales-1;;;;;376049;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;100000000
376124-suscripcion-informe-encuesta-salarial-1;;;;;376124;"Suscripción a Informe de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;16000000
376276-soporte-sharepoint-1;;;;;376276;"Soporte del Sharepoint";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;320000000
376436-adquisicion-cartuchos-tintas-toner-1;376436-adquisicion-cartuchos-tintas-toner-1;;;;376436;"Adquisición de Cartuchos de Tintas y Tóner";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-08-03 10:00:00";tradicional;40000000
376601-soporte-servicio-networking-1;;;;;376601;"Soporte al Servicio Networking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;104000000
376605-soporte-service-desk-1;;;;;376605;"Soporte del Service Desk";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;41000000
376610-suscripcion-licencia-azure-1;;;;;376610;"Suscripción a Licencia Azure";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;26000000
375932-mantenimiento-soporte-sistema-incendios-fm200-1;375932-mantenimiento-soporte-sistema-incendios-fm200-1;375932-mantenimiento-soporte-sistema-incendios-fm200-1;;;375932;"Mantenimiento y Soporte de Sistema contra Incendios FM200";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-11 10:00:00";tradicional;70000000
376051-diseno-e-impresion-memoria-institucional-2020-1;;;;;376051;"Diseño e Impresión de la Memoria Institucional 2020";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;150000000
376101-suscripcion-online-la-ley-paraguaya-1;;;;;376101;"Suscripción Online a ""La Ley Paraguaya""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;45000000
376272-servicio-publicaciones-varias-1;;;;;376272;"Servicio de Publicaciones Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;250000000
376365-soporte-tecnico-especializado-infraestructura-ti-1;376365-soporte-tecnico-especializado-infraestructura-ti-1;376365-soporte-tecnico-especializado-infraestructura-ti-1;;;376365;"Soporte Técnico Especializado para Infraestructura de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-14 10:00:00";tradicional;51828000
376423-adquisicion-utiles-oficina-papel-impresora-fotocopiadora-criterio-sustentable-1;;;;;376423;"Adquisición de Útiles para Oficina y Papel para Impresoras y Fotocopiadoras con Criterio Sustentable";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;69000000
376435-adquisicion-libros-varios-1;;;;;376435;"Adquisición de Libros Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;5000000
376439-adquisicion-muebles-enseres-1;;;;;376439;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;135000000
376597-cambio-alfombras-persinas-mamparas-1;376597-cambio-alfombras-persianas-mamparas-1;376597-cambio-alfombras-persianas-mamparas-1;;;376597;"Cambio de Alfombras, Persianas y Mamparas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-21 10:00:00";tradicional;200000000
376048-consultoria-media-training-1;;;;;376048;"Consultoría Media Training";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;250000000
376050-publicidad-propaganda-1;;;;;376050;"Publicidad y Propaganda";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;300000000
376173-soporte-sistema-x-adapter-1;376173-soporte-sistema-x-adapter-1;376173-soporte-sistema-x-adapter-1;;;376173;"Soporte del Sistema X-Adapter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-29 10:00:00";tradicional;86300000
376268-servicio-ethical-hacking-1;376268-servicio-ethical-hacking-1;376268-servicio-ethical-hacking-1;;;376268;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-05 10:00:00";tradicional;135800000
376269-servicio-seguridad-informacion-1;376269-servicio-seguridad-informacion-1;376269-servicio-seguridad-informacion-1;;;376269;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-04 10:00:00";tradicional;149850000
376273-servicio-telefonia-celular-directivos-afd-1;;;;;376273;"Servicio de Telefonía Celular para Directivos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;156000000
376415-impresiones-formularios-folletos-carpetas-hojas-1;;;;;376415;"Impresiones Varias (formularios, folletos, carpetas, hojas)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;105000000
384288-servicio-desinfeccion-oficinas-separadores-vista-1;384288-servicio-desinfeccion-oficinas-separadores-vista-2do-llamado-3,384288-servicio-desinfeccion-oficinas-separadores-vista-1;384288-servicio-desinfeccion-oficinas-separadores-vista-2do-llamado-1;;;384288;"Servicio de Desinfección de Oficinas y Separadores de Vista - 2do. Llamado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-28 10:00:00";tradicional;30000000
386306-mantenimiento-soporte-equipos-comunicacion-ad-referendum-2021-1;386306-mantenimiento-soporte-equipos-comunicacion-ad-referendum-2021-3,386306-mantenimiento-soporte-equipos-comunicacion-ad-referendum-2021-1;386306-mantenimiento-soporte-equipos-comunicacion-ad-referendum-2021-1;;;386306;"Mantenimiento y Soporte de Equipos de Comunicación - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2021-06-29 10:00:00";tradicional;89445432
386548-servicio-provision-colocacion-separadores-vista-1;386548-servicio-provision-colocacion-separadores-vista-1;386548-servicio-provision-colocacion-separadores-vista-1;;;386548;"Servicio de Provisión y Colocación de Separadores de Vista";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 10:00:00";tradicional;70000000
387464-publicacion-medio-escrito-1;387464-publicacion-medio-escrito-1;387464-publicacion-medio-escrito-1;;;387464;"PUBLICACION EN MEDIO ESCRITO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 11:00:00";tradicional;168000000
369720-readecuacion-cableado-datacenter-2do-piso-3er-piso-4to-piso-afd-1;369720-readecuacion-cableado-datacenter-2do-piso-3er-piso-4to-piso-afd-ad-referendum-2021-3,369720-readecuacion-cableado-datacenter-2do-piso-3er-piso-4to-piso-afd-ad-referendum-2020-1;369720-readecuacion-cableado-datacenter-2do-piso-3er-piso-4to-piso-afd-ad-referendum-2020-1;;;369720;"READECUACIÓN DEL CABLEADO DEL DATACENTER, 2DO PISO, 3ER PISO Y 4TO PISO, DE LA AFD - AD REFERÉNDUM 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-12-31;"2021-02-08 10:00:00";tradicional;315000000
376134-consultoria-seguimiento-plan-estrategico-1;376134-consultoria-seguimiento-plan-estrategico-1;376134-consultoria-seguimiento-plan-estrategico-ad-referendum-2021-1;;;376134;"Consultoría para Seguimiento del Plan Estratégico - Ad Referendum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-19 10:00:00";tradicional;70000000
376190-diseno-e-impresion-hologramas-personalizados-afd-1;376190-diseno-e-impresion-hologramas-personalizados-afd-ad-referendum-2021-1;376190-diseno-e-impresion-hologramas-personalizados-afd-ad-referendum-2021-1;;;376190;"Diseño e Impresión de Hologramas Personalizados AFD - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-26 11:00:00";tradicional;30000000
376270-servicio-clasificacion-archivo-documentos-1;376270-servicio-clasificacion-archivo-documentos-ad-referendum-2021-1;376270-servicio-clasificacion-archivo-documentos-ad-referendum-2021-1;;;376270;"Servicio de Clasificación y Archivo de Documentos - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-18 10:00:00";tradicional;300000000
376591-adquisicion-software-compras-publicas-1;376591-adquisicion-software-compras-publicas-ad-referendum-2021-3,376591-adquisicion-software-compras-publicas-ad-referendum-2021-1;376591-adquisicion-software-compras-publicas-ad-referendum-2021-1;;;376591;"Adquisición de Software para Compras Públicas - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-09-20 10:00:00";tradicional;253800000
385785-adquisicion-software-mesa-dinero-ad-referendum-2021-1;385785-adquisicion-software-mesa-dinero-ad-referendum-2021-1;385785-adquisicion-software-mesa-dinero-ad-referendum-2021-1;;;385785;"Adquisición de Software de Mesa de Dinero - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-03-19 10:00:00";tradicional;738000000
387763-diseno-e-impresion-memoria-institucional-2020-ad-referendum-2021-1;387763-diseno-e-impresion-memoria-institucional-2020-ad-referendum-2021-1;387763-diseno-e-impresion-memoria-institucional-2020-ad-referendum-2021-1;;;387763;"Diseño e Impresión de la memoria Institucional 2020 - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-05 10:00:00";tradicional;89500000
387765-servicio-tercerizado-guarderia-ad-referendum-2021-1;387765-servicio-tercerizado-guarderia-ad-referendum-2021-1;387765-servicio-tercerizado-guarderia-ad-referendum-2021-1;;;387765;"Servicio Tercerizado de Guardería - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-27 10:00:00";tradicional;234000000
383882-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383882;"Adquisición de Productos de Contingencia del COVID-19";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
