planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407101-mantenimiento-readecuacion-cableado-1-2-3-4-piso-datacenter-1;407101-mantenimiento-readecuacion-cableado-1-2-3-4-piso-datacenter-1;407101-mantenimiento-readecuacion-cableado-1-2-3-4-piso-datacenter-1;;;407101;"Mantenimiento y Readecuación del Cableado del 1°, 2°, 3°, 4° Piso y Datacenter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-04 10:00:00";tradicional;365000000
407300-soporte-software-rrhh-1;407300-soporte-software-rrhh-1;407300-soporte-software-rrhh-1;;;407300;"Soporte del Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-09-19 10:00:00";tradicional;125000000
407356-diseno-e-impresion-memoria-institucional-1;407356-diseno-e-impresion-memoria-institucional-1;407356-diseno-e-impresion-memoria-institucional-1;;;407356;"Diseño e Impresión de la Memoria Institucional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-03 11:00:00";tradicional;139450000
407369-seguro-fidelidad-empleados-1;;;;;407369;"Seguro de Fidelidad de Empleados";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;100000000
407603-consultoria-planificacion-estrategica-1;407603-consultoria-planificacion-estrategica-1;407603-consultoria-planificacion-estrategica-1;;;407603;"Consultoría para Planificación Estratégica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-13 11:00:00";tradicional;68400000
407627-auditoria-externa-afd-1;407627-auditoria-externa-afd-1;407627-auditoria-externa-afd-1;;;407627;"Auditoría Externa de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-09-16 10:00:00";tradicional;778000000
407667-servicio-hosting-actualizacion-pagina-web-1;407667-servicio-hosting-actualizacion-pagina-web-ad-referendum-2023-1;407667-servicio-hosting-actualizacion-pagina-web-ad-referendum-2023-1;;;407667;"Servicio de Hosting y Actualización de Página WEB - Ad Referéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2023-01-17 10:00:00";tradicional;200000000
407773-conexion-sistema-pagos-paraguay-1;407773-conexion-sistema-pagos-paraguay-3,407773-conexion-sistema-pagos-paraguay-1;407773-conexion-sistema-pagos-paraguay-1;;;407773;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-09-07 10:00:00";tradicional;60000000
407839-impresiones-hojas-carpetas-sobres-facturas-1;;;;;407839;"Impresiones Varias (hojas, carpetas, sobres, facturas)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;36400000
407868-adquisicion-equipos-informaticos-oficina-1;407868-adquisicion-equipos-informaticos-oficina-1;407868-adquisicion-equipos-informaticos-oficina-1;;;407868;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-07-29 10:00:00";tradicional;680613000
407112-mantenimiento-soporte-red-wifi-1;407112-mantenimiento-soporte-red-wifi-3,407112-mantenimiento-soporte-red-wifi-1;407112-mantenimiento-soporte-red-wifi-1;;;407112;"Mantenimiento y Soporte de Red WIFI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-21 10:00:00";tradicional;50000000
407258-suscripcion-licencias-office-365-adobe-acrobat-microsoft-visio-1;407258-suscripcion-licencias-office-365-adobe-acrobat-1;407258-suscripcion-licencias-office-365-adobe-acrobat-1;;;407258;"Suscripción a Licencias Office 365 y Adobe Acrobat";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-30 10:00:00";tradicional;730000000
407312-soporte-software-aol-1;;;;;407312;"Soporte del Software AOL";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;390000000
407314-soporte-software-invgate-1;;;;;407314;"Soporte del Software Invgate";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;100000000
407596-servicio-diseno-elaboracion-montaje-cartel-institucional-1;407596-servicio-diseno-elaboracion-montaje-cartel-institucional-1;;;;407596;"Servicio de Diseño, Elaboración y Montaje de Cartel Institucional ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-04-29 11:00:00";tradicional;100000000
407604-consultoria-revision-procedimientos-ti-1;407604-consultoria-revision-procedimientos-ti-1;407604-consultoria-revision-procedimientos-ti-1;;;407604;"Consultoría para Revisión de Procedimientos de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-27 10:00:00";tradicional;72293751
407611-asesoria-juridica-externa-1;407611-asesoria-juridica-externa-1;407611-asesoria-juridica-externa-1;;;407611;"Asesoría Jurídica Externa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-10 10:00:00";tradicional;210000000
407731-suscripcion-sistema-automatizacion-procesos-1;407731-adquisicion-software-gestion-procesos-bpm-riesgos-operacionales-ad-refeendum-2023-1;407731-adquisicion-software-gestion-procesos-bpm-riesgos-operacionales-ad-refeendum-2023-1;;;407731;"Adquisición de Software de Gestión de Procesos (BPM) y Riesgos Operacionales - Ad Refeéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2023-01-13 10:00:00";tradicional;590000000
407736-conexion-sistema-datatec-operaciones-financieras-1;407736-conexion-sistema-datatec-operaciones-financieras-1;407736-conexion-sistema-datatec-operaciones-financieras-1;;;407736;"Conexión al Sistema DATATEC para Operaciones Financieras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-06 10:00:00";tradicional;103818000
407117-mantenimiento-reparacion-vehiculos-afd-1;407117-mantenimiento-reparacion-vehiculos-afd-1;407117-mantenimiento-reparacion-vehiculos-afd-1;;;407117;"Mantenimiento y Reparación de Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-17 10:00:00";tradicional;100000000
407123-renovacion-licencias-varias-1;407123-renovacion-licencias-varias-1;407123-renovacion-licencias-varias-1;;;407123;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-08-23 10:00:00";tradicional;791495122
407270-soporte-actualizacion-software-compras-publicas-1;;;;;407270;"Soporte y Actualización del Software de Compras Públicas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;150000000
407284-desarrollo-nuevos-modulos-soporte-software-administracion-fondo-garantia-1;407284-desarrollo-nuevos-modulos-soporte-software-administracion-fondo-garantia-1;407284-desarrollo-nuevos-modulos-soporte-software-administracion-fondo-garantia-1;;;407284;"Desarrollo de Nuevos Módulos y Soporte del Software de Administración del Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-05 10:00:00";tradicional;849908400
407289-desarrollo-nuevos-modulos-soporte-software-mesa-dinero-1;;;;;407289;"Desarrollo de Nuevos Módulos y Soporte del Software de Mesa de Dinero";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;867000000
407315-servicio-tercerizado-profesionales-tecnicos-1;407315-servicio-tercerizado-profesionales-tecnicos-1;407315-servicio-tercerizado-profesionales-tecnicos-1;;;407315;"Servicio Tercerizado de Profesionales Técnicos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-27 10:00:00";tradicional;105978408
407360-diseno-produccion-materiales-promocionales-1;407360-diseno-produccion-materiales-promocionales-1;407360-diseno-produccion-materiales-promocionales-1;;;407360;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-28 10:00:00";tradicional;70525000
407816-adquisicion-banderas-manteles-cubre-manteles-afd-1;407816-adquisicion-banderas-manteles-cubre-manteles-afd-1;407816-adquisicion-banderas-manteles-cubre-manteles-afd-1;;;407816;"Adquisición de Banderas, Manteles y Cubre Manteles para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-31 14:00:00";tradicional;11192250
407860-adquisicion-vehiculos-1;;;;;407860;"Adquisición de Vehículos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;400000000
407363-seguros-bienes-varios-afd-1;407363-seguros-bienes-varios-afd-1;407363-seguros-bienes-varios-afd-1;;;407363;"Seguros de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-06 10:00:00";tradicional;81580902
407608-consultoria-factibilidad-construccion-sede-institucional-1;407608-consultoria-asesoramiento-servicios-infraestructura-afd-1;407608-consultoria-asesoramiento-servicios-infraestructura-afd-1;;;407608;"Consultoría para Asesoramiento en Servicios de Infraestructura de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-24 11:00:00";tradicional;51098040
407693-suscripcion-online-la-ley-paraguaya-1;407693-suscripcion-online-la-ley-paraguaya-1;407693-suscripcion-online-la-ley-paraguaya-1;;;407693;"Suscripción Online a ""La Ley Paraguaya""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 10:00:00";tradicional;23328000
407695-suscripcion-plataforma-test-seguridad-usuarios-1;407695-suscripcion-plataforma-test-seguridad-usuarios-1;407695-suscripcion-plataforma-test-seguridad-usuarios-1;;;407695;"Suscripción a Plataforma de Test de Seguridad para Usuarios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-28 10:00:00";tradicional;19909000
407783-seguro-medico-sanatorial-funcionarios-afd-1;;;;;407783;"Seguro Médico Sanatorial para funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;1284000000
407797-provision-productos-terminados-1;407797-provision-productos-terminados-1;407797-provision-productos-terminados-1;;;407797;"Provisión de Productos Terminados ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-25 10:00:00";tradicional;89839500
407850-adquisicion-token-firma-digital-1;407850-adquisicion-token-firma-digital-1;407850-adquisicion-token-firma-digital-1;;;407850;"Adquisición de Token de firma digital";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-27 10:00:00";tradicional;9404000
407853-adquisicion-cubiertas-vehiculos-afd-1;;;;;407853;"Adquisición de Cubiertas para Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;30000000
407948-adquisicion-licencias-varias-1;407948-adquisicion-licencias-varias-1;407948-adquisicion-licencias-varias-1;;;407948;"Adquisición de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-05 10:00:00";tradicional;388042000
407106-mantenimiento-reparacion-mobiliarios-1;407106-mantenimiento-reparacion-mobiliarios-3,407106-mantenimiento-reparacion-mobiliarios-1;407106-mantenimiento-reparacion-mobiliarios-1;;;407106;"Mantenimiento y Reparación de Mobiliarios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-24 10:00:00";tradicional;50000000
407109-mantenimiento-equipos-informaticos-oficina-1;407109-mantenimiento-equipos-informaticos-oficina-1;407109-mantenimiento-equipos-informaticos-oficina-1;;;407109;"Mantenimiento de Equipos Informáticos y de Oficina ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-04-27 10:00:00";tradicional;60000000
407255-renovacion-licencias-software-fiduciario-1;407255-renovacion-licencias-software-fiduciario-1;407255-renovacion-licencias-software-fiduciario-1;;;407255;"Renovación de Licencias del Software Fiduciario";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-07 10:00:00";tradicional;350000000
407305-soporte-configuracion-servidores-red-corporativa-1;407305-soporte-configuracion-servidores-red-corporativa-1;407305-soporte-configuracion-servidores-red-corporativa-1;;;407305;"Soporte de Configuración de Servidores de Red Corporativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-15 11:00:00";tradicional;198000000
407310-soporte-vmware-1;407310-soporte-vmware-1;407310-soporte-vmware-1;;;407310;"Soporte del Vmware";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-04-25 11:00:00";tradicional;47863244
407617-asesoria-impositiva-1;407617-asesoria-impositiva-1;407617-asesoria-impositiva-1;;;407617;"Asesoría Impositiva";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-12 10:00:00";tradicional;187200000
407708-suscripcion-sistema-informacion-encuesta-salarial-1;407708-suscripcion-sistema-informacion-encuesta-salarial-1;407708-suscripcion-sistema-informacion-encuesta-salarial-1;;;407708;"Suscripción al Sistema de Información de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-22 10:00:00";tradicional;5000000
407845-provision-periodicos-varios-afd-1;407845-provision-periodicos-varios-afd-1;407845-provision-periodicos-varios-afd-1;;;407845;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-10 10:00:00";tradicional;55000000
407108-mantenimiento-reparacion-central-telefonica-1;407108-mantenimiento-reparacion-central-telefonica-1;407108-mantenimiento-reparacion-central-telefonica-1;;;407108;"Mantenimiento y Reparación de Central Telefónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-18 10:00:00";tradicional;110648040
407111-mantenimiento-soporte-sistema-incendio-fm200-1;;;;;407111;"Mantenimiento y Soporte de Sistema contra Incendio FM200 ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;91000000
407266-alquiler-impresoras-multifuncion-1;407266-alquiler-impresoras-multifuncion-1;407266-alquiler-impresoras-multifuncion-1;;;407266;"Alquiler de Impresoras Multifunción ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-16 10:00:00";tradicional;442000000
407274-soporte-software-gestion-documental-1;407274-soporte-software-gestion-documental-1;407274-soporte-software-gestion-documental-1;;;407274;"Soporte del Software de Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-31 11:00:00";tradicional;99840000
407277-soporte-sistema-x-adapter-1;407277-soporte-sistema-x-adapter-1;407277-soporte-sistema-x-adapter-1;;;407277;"Soporte del Sistema X-Adapter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-04 10:00:00";tradicional;129799515
407291-servicio-ethical-hacking-1;407291-servicio-ethical-hacking-1;407291-servicio-ethical-hacking-1;;;407291;"Servicio de Ethical Hacking ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-05-16 10:00:00";tradicional;187434631
407293-servicio-seguridad-informacion-1;407293-servicio-seguridad-informacion-1;407293-servicio-seguridad-informacion-1;;;407293;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-17 10:00:00";tradicional;119956100
416289-servicio-telefonia-celular-directivos-afd-1;416289-servicio-telefonia-celular-directivos-afd-1;416289-servicio-telefonia-celular-directivos-afd-1;;;416289;"SERVICIO DE TELEFONIA CELULAR PARA DIRECTIVOS LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-02 12:00:00";tradicional;16800000
416618-servicio-eventos-varios-1;416618-servicio-eventos-varios-1;416618-servicio-eventos-varios-1;;;416618;"SERVICIO DE EVENTOS VARIOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-13 10:00:00";tradicional;150000000
407296-servicio-asistencia-tecnicas-rrhh-1;;;;;407296;"Servicio de Asistencia Técnicas a RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;132000000
407599-publicacion-medio-escrito-1;;;;;407599;"Publicación en Medio Escrito";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;170000000
407601-consultoria-comunicacion-estrategica-1;;;;;407601;"Consultoría para Comunicación Estratégica - Ad Referéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;300000000
407774-servicio-tercerizado-guarderia-ad-referendum-2023-1;407774-servicio-tercerizado-guarderia-ad-referendum-2023-1;407774-servicio-tercerizado-guarderia-ad-referendum-2023-1;;;407774;"Servicio Tercerizado de Guardería - Ad Referéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2023-01-03 10:00:00";tradicional;960000000
407824-diseno-e-impresion-hologramas-personalizados-afd-ad-referendum-2023-1;;;;;407824;"Diseño e Impresión de Hologramas Personalizados AFD - Ad Referéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;18000000
418782-adquisicion-test-psicotecnicos-1;418782-adquisicion-test-psicotecnicos-1;418782-adquisicion-test-psicotecnicos-1;;;418782;"ADQUISICIÓN DE TEST PSICOTÉCNICOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 10:00:00";tradicional;6941000
418785-soporte-data-warehouse-1;418785-soporte-data-warehouse-1;418785-soporte-data-warehouse-1;;;418785;"SOPORTE DATA WAREHOUSE";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-10 09:00:00";tradicional;197477500
418949-mantenimiento-reparacion-vehiculos-isuzu-hyundai-afd-1;418949-mantenimiento-reparacion-vehiculos-isuzu-hyundai-afd-1;;;;418949;"Mantenimiento y Reparación de Vehículos Isuzu y Hyundai de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-03 10:00:00";tradicional;210000000
418950-mantenimiento-reparacion-vehiculos-nissan-afd-1;418950-mantenimiento-reparacion-vehiculos-nissan-afd-1;;;;418950;"Mantenimiento y Reparación de Vehículos Nissan de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-13 10:00:00";tradicional;110000000
420022-adquisicion-certificados-firma-digital-1;420022-adquisicion-certificados-firma-digital-1;420022-adquisicion-certificados-firma-digital-1;;;420022;"Adquisición de Certificados para Firma Digital";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;26888000
422075-servicio-hosting-sistema-fogapy-ad-referendum-2023-1;422075-servicio-hosting-sistema-fogapy-ad-referendum-2023-1;;;;422075;"SERVICIO DE HOSTING DEL SISTEMA FOGAPY - AD REFERÉNDUM 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-12-31;"2023-02-02 10:00:00";tradicional;168000000
