planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228045-remodelacion-oficinas-afd;228045-remodelacion-oficinas-afd-ad-referendum-2012;228045-remodelacion-oficinas-afd-ad-referendum-2012;;;228045;"Remodelación de las oficinas de la AFD - AD REFERENDUM 2012";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;98425545
229144-cobertura-medica-sanatorial-funcionarios-afd-ad-referendum-2012;229144-cobertura-medica-sanatorial-funcionarios-afd-ad-referendum-2012;229144-cobertura-medica-sanatorial-funcionarios-afd-ad-referendum-2012;;;229144;"Cobertura Médica Sanatorial para funcionarios de la AFD Ad Referéndum 2012";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-24 10:00:00";tradicional;2025000000
229811-conexion-red-metropolitana-sector-publico-ad-referendum-2012;229811-conexion-red-metropolitana-sector-publico-ad-referendum-2012;229811-conexion-red-metropolitana-sector-publico-ad-referendum-2012;;;229811;"Conexión a la Red metropolitana del Sector Público Ad Referéndum 2012";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 10:00:00";tradicional;4290000
232029-servicio-contingencia-procesamientos-sistemas-corporativos;232029-servicio-contingencia-procesamientos-sistemas-corporativos;232029-servicio-contingencia-procesamientos-sistemas-corporativos;;;232029;"Servicio de Contingencia para Procesamientos de Sistemas Corporativos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-09 10:00:00";tradicional;169600000
232341-soporte-gestion-sistemas-corporativos;232341-soporte-gestion-sistemas-corporativos;232341-soporte-gestion-sistemas-corporativos;;;232341;"Soporte de Gestión de Sistemas Corporativos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-19 10:00:00";tradicional;256000000
232763-servicio-informes-comerciales;232763-servicio-informes-comerciales;232763-servicio-informes-comerciales;;;232763;"Servicio de Informes Comerciales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 10:00:00";tradicional;7000000
232847-mantenimiento-ups;232847-mantenimiento-ups;232847-mantenimiento-ups;;;232847;"Mantenimiento de UPS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 10:00:00";tradicional;50000000
232923-impresiones-hojas-recibos-otros;232923-impresiones-hojas-recibos-otros-1,232923-impresiones-hojas-recibos-otros;232923-impresiones-hojas-recibos-otros,232923-impresiones-hojas-recibos-otros-1;;;232923;"Impresiones Varias (Hojas, Recibos y otros) ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-13 10:00:00";tradicional;
232760-consultoria-planificacion-organizacion-area-tecnologia-informatica;;;;;232760;"Consultoría para Planificación y Organización del Área de Tecnología Informática";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;120000000
232913-evento-aniversario-afd;;;;;232913;"Evento Aniversario de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;100000000
232927-adquisicion-libros;232927-adquisicion-libros;232927-adquisicion-libros;;;232927;"Adquisición de Libros";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 10:00:00";tradicional;37890000
234568-asesoria-economica-financiera;234568-asesoria-economica-financiera;234568-asesoria-economica-financiera;;;234568;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-06 10:00:00";tradicional;38500000
234613-auditoria-externa-afd-bid;234613-auditoria-externa-afd-bid;234613-auditoria-externa-afd-bid;;;234613;"Auditoría Externa AFD / BID";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-04-30;"2012-06-15 10:00:00";tradicional;393140000
232726-seguro-bienes-afd;232726-seguro-bienes-afd,232726-seguro-bienes-afd-1;232726-seguro-bienes-afd;;;232726;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 11:00:00";tradicional;57350000
232766-servicio-informacion-encuesta-salarial;232766-servicio-informacion-encuesta-salarial;232766-servicio-informacion-encuesta-salarial;;;232766;"Servicio de Información de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-18 10:00:00";tradicional;9735000
232859-mantenimiento-soporte-central-telefonica;232859-mantenimiento-soporte-central-telefonica,232859-mantenimiento-soporte-central-telefonica-1;232859-mantenimiento-soporte-central-telefonica;;;232859;"Mantenimiento y Soporte de Central Telefónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-17 10:00:00";tradicional;15000000
241395-adquisicion-componentes-servidores;241395-adquisicion-componentes-servidores;241395-adquisicion-componentes-servidores;;;241395;"Adquisición de Componentes para Servidores";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 11:00:00";tradicional;60085720
232780-diseno-produccion-articulos-materiales-promocionales;232780-diseno-produccion-articulos-materiales-promocionales;232780-diseno-produccion-articulos-materiales-promocionales;;;232780;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-23 10:00:00";tradicional;72115000
232861-mantenimiento-reparacion-vehiculos-afd;232861-mantenimiento-reparacion-vehiculos-afd,232861-mantenimiento-reparacion-vehiculos-afd-1;232861-mantenimiento-reparacion-vehiculos-afd;;;232861;"Mantenimiento y Reparación de Vehiculos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-10 10:00:00";tradicional;90000000
235375-adquisicion-equipos-informaticos;235375-adquisicion-equipos-informaticos;235375-adquisicion-equipos-informaticos;;;235375;"Adquisición de Equipos Informáticos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-16 10:00:00";tradicional;97362642
235467-adquisicion-software-sistema-compras;;;;;235467;"Adquisición de Software de Sistema de Compras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;100000000
235473-adquisicion-software-virtualizacion-servidores;235473-adquisicion-software-virtualizacion-servidores,235473-adquisicion-software-virtualizacion-servidores-1;235473-adquisicion-software-virtualizacion-servidores;;;235473;"Adquisición de Software de Virtualización de Servidores";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 11:00:00";tradicional;6860000
232916-adquisicion-papel-impresora-fotocopiadora;232916-adquisicion-papel-impresora-fotocopiadora;232916-adquisicion-papel-impresora-fotocopiadora;;;232916;"Adquisición de Papel para Impresora y Fotocopiadora";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 10:00:00";tradicional;11767490
235486-licencia-analisis-diseno-sistema-contabilidad-fiducias;;;;;235486;"Licencia de Análisis y diseño de Sistema de Contabilidad para Fiducias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;200000000
232862-servicio-limpieza-oficinas-afd;232862-servicio-limpieza-oficinas-afd;232862-servicio-limpieza-oficinas-afd;;;232862;"Servicio de Limpieza de las Oficinas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-18 10:00:00";tradicional;45000000
232870-mantenimiento-bebederos;232870-mantenimiento-bebederos,232870-mantenimiento-bebederos-1,232870-mantenimiento-bebederos-2;232870-mantenimiento-bebederos;;;232870;"Mantenimiento de Bebederos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 11:00:00";tradicional;4000000
232905-servicio-seguridad-locales-afd;232905-servicio-seguridad-locales-afd,232905-servicio-seguridad-locales-afd-1;232905-servicio-seguridad-locales-afd;;;232905;"Servicio de Seguridad del Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 11:00:00";tradicional;86364000
233962-adquisicion-utiles-oficina;233962-adquisicion-utiles-oficina;233962-adquisicion-utiles-oficina;;;233962;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 10:00:00";tradicional;48478080
234766-consultoria-elaboracion-modelo-gestion-procesos-afd;234766-consultoria-elaboracion-modelo-gestion-procesos-afd-1,234766-consultoria-elaboracion-modelo-gestion-procesos-afd;234766-consultoria-elaboracion-modelo-gestion-procesos-afd;;;234766;"Consultoría para la Elaboración de un Modelo de Gestión por Procesos para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-30 10:00:00";tradicional;397014345
234876-adquisicion-productos-terminados-leche-cafe-azucar-otros;234876-adquisicion-productos-terminados;234876-adquisicion-productos-terminados;;;234876;"Adquisición de Productos Terminados ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-06 10:00:00";tradicional;14999922
235459-adquisicion-software-licencia-certificacion-digital;235459-adquisicion-software-licencia-certificacion-digital;235459-adquisicion-software-licencia-certificacion-digital;;;235459;"Adquisición de Software de Licencia de Certificación Digital";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 11:00:00";tradicional;29750000
243837-conexion-sistema-pago-paraguay;243837-conexion-sistema-pago-paraguay;243837-conexion-sistema-pago-paraguay;;;243837;"Conexión al Sistema de Pago del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-10-01 10:00:00";tradicional;50000000
232839-impresion-memoria-institucional-2012;232839-impresion-memoria-institucional-2012;232839-impresion-memoria-institucional-2012;;;232839;"Impresión de la Memoria Institucional 2012 ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-21 11:00:00";tradicional;85000000
232843-adquisicion-pasajes;232843-adquisicion-pasajes;232843-adquisicion-pasajes;;;232843;"Adquisición de Pasajes";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 11:00:00";tradicional;80000000
232897-publicaciones-varias;232897-publicaciones-varias;232897-publicaciones-varias;;;232897;"Publicaciones Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-27 10:00:00";tradicional;200000000
232899-servicio-monitoreo-alarmas;232899-servicio-monitoreo-alarmas;232899-servicio-monitoreo-alarmas;;;232899;"Servicio de Monitoreo de Alarmas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 11:00:00";tradicional;2160000
232926-provision-periodicos-varios-afd;232926-provision-periodicos-varios-afd;232926-provision-periodicos-varios-afd;;;232926;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 10:00:00";tradicional;15000000
232932-adquisicion-combustibles;232932-adquisicion-combustibles;232932-adquisicion-combustibles;;;232932;"Adquisición de Combustibles";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 11:00:00";tradicional;90000000
234863-eventos-varios;234863-eventos-varios;;;;234863;"Eventos Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-11-22 11:00:00";tradicional;100000000
235429-adquisicion-muebles-oficina;;;;;235429;"Adquisición de Muebles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;30000000
235450-adquisicion-software-varios;235450-adquisicion-software-varios;235450-adquisicion-software-varios;;;235450;"Adquisición de Software Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-18 11:00:00";tradicional;22910000
237973-renovacion-licencias;237973-renovacion-licencias;237973-renovacion-licencias;;;237973;"Renovación Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 10:00:00";tradicional;19817656
244403-adquisicion-software-genexus-reingenieria-core-financiera-afd;244403-adquisicion-software-genexus-reingenieria-core-financiera-afd;244403-adquisicion-software-genexus-reingenieria-core-financiera-afd;;;244403;"Adquisición de Software (GENEXUS) para Reingeniería del Core Financiera de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-12 10:00:00";tradicional;165000000
245343-consultoria-elaboracion-politicas-procedimientos-ti;245343-consultoria-elaboracion-politicas-procedimientos-ti;;;;245343;"Consultoría para la Elaboración de Políticas y Procedimientos de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-11-21 12:00:00";tradicional;120000000
232753-servicio-telefonia-celular-directores;232753-servicio-telefonia-celular-directores;232753-servicio-telefonia-celular-directores;;;232753;"Servicio de Telefonía Celular para Directores";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-07 10:00:00";tradicional;13620000
232759-soporte-configuracion-servidores-red-corporativa;232759-soporte-configuracion-servidores-red-corporativa;;;;232759;"Soporte de Configuración de Servidores de Red Corporativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-19 10:00:00";tradicional;72000000
232775-servicio-online-materiales-juridicos;232775-servicio-online-materiales-juridicos;;;;232775;"Servicio Online de Materiales Jurídicos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-14 10:00:00";tradicional;8000000
232844-mantenimiento-edificio-e-inmueble-afd;232844-mantenimiento-edificio-e-inmueble-afd;232844-mantenimiento-edificio-e-inmueble-afd;;;232844;"Mantenimiento de Edificio e Inmueble de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 10:00:00";tradicional;50000000
232886-mantenimiento-equipos-comunicacion;232886-mantenimiento-equipos-comunicacion;232886-mantenimiento-equipos-comunicacion;;;232886;"Mantenimiento de Equipos de Comunicación";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 11:00:00";tradicional;38700000
232892-mantenimiento-preventivo-correctivo-servidores-hardware;232892-mantenimiento-preventivo-correctivo-servidores-hardware;232892-mantenimiento-preventivo-correctivo-servidores-hardware;;;232892;"Mantenimiento Preventivo y Correctivo de Servidores (Hardware)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 11:00:00";tradicional;34749000
232915-refrigerios-ocasionales-personal;;;;;232915;"Refrigerios Ocasionales al Personal";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;115000000
245886-servicios-juridicos-procuracion-patrocinio;245886-servicios-juridicos-procuracion-patrocinio;245886-servicios-juridicos-procuracion-patrocinio;;;245886;"Servicios Jurídicos de Procuración y Patrocinio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 10:00:00";tradicional;43500000
232757-soporte-gestion-sistema-fondos-garantia;;;;;232757;"Soporte de Gestión al Sistema de Fondos de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;150000000
232893-renovacion-alquiler-oficinas-afd-estacionamientos-depositos;;;;;232893;"Renovación de Alquiler de las Oficinas para la AFD, de Estacionamientos y Depósitos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;748350000
234265-mantenimiento-soporte-aire-acondicionado-datacenter;234265-mantenimiento-soporte-aire-acondicionado-datacenter-1,234265-mantenimiento-soporte-aire-acondicionado-datacenter,234265-mantenimiento-soporte-aire-acondicionado-datacenter-2;;;;234265;"Mantenimiento y Soporte de Aire Acondicionado del DATACENTER";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 11:00:00";tradicional;15000000
246553-materiales-eventos;246553-materiales-eventos;246553-materiales-eventos;;;246553;"Materiales para Eventos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;65600000
246570-mantenimiento-reparacion-equipos-aire-acondicionado-central-afd;246570-mantenimiento-reparacion-equipos-aire-acondicionado-central-afd;246570-mantenimiento-reparacion-equipos-aire-acondicionado-central-afd;;;246570;"Mantenimiento y Reparación de Equipos de Aire Acondicionado Central de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 11:00:00";tradicional;20000000
247131-calificacion-riesgo-evaluacion-solvencia-calificacion-instrumentos-deuda;247131-calificacion-riesgo-evaluacion-solvencia-calificacion-instrumentos-deuda;247131-calificacion-riesgo-evaluacion-solvencia-calificacion-instrumentos-deuda;;;247131;"Calificación de Riesgo sobre la Evaluación de la Solvencia y la Calificación de los Instrumentos de Deuda de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 12:00:00";tradicional;31500000
247132-servicio-programacion-reingenieria-core-financiero;247132-servicio-programacion-reingenieria-core-financiero;;;;247132;"Servicio de Programación de Reingeniería del Core Financiero";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 10:00:00";tradicional;200000000
247183-adquisicion-relojes-biometricos;247183-adquisicion-relojes-biometricos;247183-adquisicion-relojes-biometricos;;;247183;"Adquisición de Relojes Biométricos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;9100000
