id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nnJZNxSrce4%3D;605257;42863;FACTURA;2018-03-21;2018-03-21;"MES ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yI5QO30llA0%3D;605257;42863;FACTURA;2018-03-06;2018-03-06;"MES FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NJYcUi%2Bf1Zc%3D;605257;42863;FACTURA;2018-03-21;2018-03-21;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
E5F3%2FBDHHZ0%3D;605257;42863;FACTURA;2018-06-04;2018-06-04;ABRIL;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jA9NlskJwiI%3D;605257;42863;FACTURA;2018-06-04;2018-06-04;MAYO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gq3UVwjpdIQ%3D;605257;42863;FACTURA;2018-06-04;2018-06-04;JUNIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
skco0mUcJ9o%3D;605257;42863;FACTURA;2018-09-03;2018-09-03;JULIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oO%2F30lRSNxI%3D;605257;42863;FACTURA;2018-09-03;2018-09-03;AGOSTO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BHE0CDK3RhA%3D;605257;42863;FACTURA;2018-09-03;2018-09-03;SERIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pgCXP%2FK7dQc%3D;605257;42863;FACTURA;2018-10-24;2018-10-24;OCTUBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oyDqIPDGW9k%3D;605257;42863;FACTURA;2018-11-06;2018-11-06;NOVIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mZ%2Bhz0Spvqc%3D;605257;42863;FACTURA;2018-12-05;2018-12-05;DICIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
