id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
HrHMuWWDXYE%3D;605257;18196;FACTURA;2020-03-02;2020-03-02;" mes de marzo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MxoyFV4XIYc%3D;605257;18196;FACTURA;2020-05-04;2020-05-04;" mes de mayo ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5ydRtjiZkvU%3D;605257;18196;FACTURA;2020-02-05;2020-02-05;"mes de febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9%2F0zNRPtRMc%3D;605257;18196;FACTURA;2020-10-07;2020-10-07;"mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7p3%2BRxitljk%3D;605257;18196;FACTURA;2020-10-07;2020-10-07;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dHWcBysZwxo%3D;605257;18196;FACTURA;2020-02-05;2020-02-05;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1bUEkeWUpxM%3D;605257;18196;FACTURA;2020-04-14;2020-04-14;"mes de abril";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pSb14TWVLHA%3D;605257;18196;FACTURA;2020-07-03;2020-07-03;"mes de junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
278AOdm3UVU%3D;605257;18196;FACTURA;2020-08-04;2020-08-04;"Mes de Julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
b1UqdC8HO7M%3D;605257;18196;FACTURA;2020-09-07;2020-09-07;"mes de agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1Q0WWCw7jpQ%3D;605257;18196;FACTURA;2020-11-01;2020-12-01;NOVIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aT19QffI%2BzA%3D;605257;18196;FACTURA;2020-12-01;2020-12-31;DICIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
