id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f3dh5nSZw3M%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
AXd8wQTBQGw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
dBtzAiLWrCs%3D;26111712;"Baterias de niquel-hidrogeno";"Baterias de niquel-hidrogeno";1
BGG2%2B3ko0%2Fc%3D;26121606;"Cable coaxial";"Cable coaxial";1
JSb8lVqnuBY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
X6ZMvlCQSdI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
t14PGsAzEZc%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
1YTSi0GRU5A%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
7S3EKoNkp2g%3D;39121207;"Conductos para cables";"Conductos para cables";1
XQlG28umtpU%3D;39121414;"Conectores axiales";"Conectores coaxiales";1
3gkOFMyAZio%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
%2FYJFqY7VJp4%3D;39101601;"Focos varios";"Focos varios";1
xSx3AcyUZ8I%3D;39121604;Fusibles;Fusibles;1
ITrxnNN4YtU%3D;39121705;"Grapas para cables";"Grapas para cables";1
0ulO7KMZsqE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
b0gM%2B6nASnM%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
DB26zBbbqgc%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
a3MQodOpDK4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
1psR8X3KzBY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
