id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GjHzP3XTADo%253D;actaapertura_adq__de_herramientas_menores__insumos_y_materiales_de_construcci_n_1513009893880.pdf;"2017-12-11 13:32:11";"2017-12-14 13:00:23";"Acta de Apertura";adjudicacion;35;
a%252B2VHJqm7AQ%253D;cuadro_comparativo_adq__insumos_de_ferreteria_1513009921223.pdf;"2017-12-11 13:32:11";"2017-12-14 13:00:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b5B%252BjSdt6JQ%253D;evaluaci_n_adq__de_herramientas_menores__insumos_y_materiales_de_construcci_n__items_desiertos__1513013076034.pdf;"2017-12-11 14:24:42";"2017-12-14 13:00:23";"Informe de Evaluación";adjudicacion;36;
G5Fw59ebESQ%253D;formulario_de_adecuaci_n_de_lineas_deposito_mat__san_cristobal_1519921533279.pdf;"2018-03-01 13:26:06";"2018-03-06 12:55:32";"Nota de Aclaración";contrato;220;
8vZXfHjlWno%253D;33351___336691_1513267220104.pdf;"2017-12-14 13:00:23";;"Nota de Observacion";adjudicacion;366;
9ueiqVwyvQk%253D;insumos_y_herramientas_1513010798174.zip;"2017-12-11 13:46:42";"2017-12-14 13:00:23";"Notificación al Oferente";adjudicacion;39;
B%252F6qspRNKPg%253D;contrato_deposito_san_cristobal_adq__de_herramientas_menores__insumos_y_materiales_de_construcci_n_1519921505793.pdf;"2018-03-01 13:26:06";"2018-03-06 12:55:32";"Orden de Compra o Contrato";contrato;123;
u6NNIeSH9uA%253D;reso__ferreteria_internacional_1513025738603.pdf;"2017-12-11 17:55:43";"2017-12-14 13:00:23";"Resolución de Adjudicación";adjudicacion;37;
1xwG2tn4snM%253D;reso_emporio_ferreteria_1513025717235.pdf;"2017-12-11 17:55:21";"2017-12-14 13:00:23";"Resolución de Adjudicación";adjudicacion;37;
k8P7gGbTJdc%253D;reso_san_cristobal_1513025701836.pdf;"2017-12-11 17:55:05";"2017-12-14 13:00:23";"Resolución de Adjudicación";adjudicacion;37;
