id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A%2B%2BT1mYhT9o%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
GNeAi5hGG90%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
MlRy7EcmCwE%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
0URT29Qkkec%3D;44122015;Bibliorato;Bibliorato;1
TN38P3cw5BM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
mCxt4brUFW8%3D;44121704;Boligrafos;Boligrafos;2000
Jmee5w04t4I%3D;60121535;"Borradores de goma";"Borradores de goma";1
eZ%2FQZJ7zPQQ%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";50
PLjuI1LV1uQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
pp%2Bim2VXQ7I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
bSegRR90VlY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
RFQD6Bss%2FXg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
4PmIAYld01k%3D;44121801;"Cinta correctora";"Cinta correctora";1
ukyXiTSnMzY%3D;44122104;"Clips para papel";"Clips para papel";1
IJvoPpd7kIs%3D;31201610;Colas;Colas;100
%2BkT3A1PbP20%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
zlgBrWv4e%2FU%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
dDXbDmR%2FBSE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
zv0hM2OBufc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
jB3V8Ar3v7w%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";500
IjbMW4o0GY4%3D;44122107;Grapas;Grapas;1
kKGwdSMI7uM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
AgHT9RYGQj8%3D;44121706;Lapiz;Lapiz;1
iW2bcQuec0w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
jty23xn%2BypU%3D;44121802;"Liquido corrector";"Liquido corrector";1
9qyhMf2zg5c%3D;44121708;Marcadores;Marcadores;1
4GBNZHK1Ask%3D;44121708;Marcadores;Marcadores;200
r9jfCj0Ql8k%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
dLr4uYOJatI%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
RtoXQD1Dnq0%3D;14121810;"Papeles carbon";"Papeles carbon";50
PYzZXCxnCnw%3D;44101716;Perforadoras;Perforadoras;1
BgV%2FM55ibTo%3D;44121705;Portaminas;Portaminas;1
R83uaq1Z0r4%3D;44111509;"Porta objetos ";"Porta objetos ";1
ORnIPoBMbJI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2FphOSMOJRsk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
1fjslVLS8wk%3D;44121624;Regla;Regla;1
Fj5KPxI%2FEKY%3D;44121619;Sacapuntas;Sacapuntas;250
MudJBy0TFn0%3D;44121604;Sellos;Sellos;30
XFYfl8Xz2mk%3D;44122008;"Separadores ";"Separadores ";1
n1gCC%2BO2QP0%3D;44111521;Sujetapapeles;Sujetapapeles;1
lQoK14DI8es%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
429gUWmYD50%3D;44121618;Tijeras;Tijeras;1
7a%2BcsMvJuUY%3D;44121902;"Tinta ";"Tinta ";1
