id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N4%252B%252FdyXrcXw%253D;acta_de_apertura_1700662926590.PDF;"2023-11-22 11:22:20";"2023-11-28 08:31:43";"Acta de Apertura";adjudicacion;35;
uQn%252Fqfd7moY%253D;cco_empedrado_2_compressed_1700742772409.pdf;"2023-11-23 09:32:54";"2023-11-28 08:31:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eVTH5s823Mo%253D;cco_empedrado_1_compressed_1700742339072.pdf;"2023-11-23 09:25:42";"2023-11-28 08:31:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Prs7Su3CiMM%253D;anexo_de_informe_de_evaluaci_n_2_1700742139446.PDF;"2023-11-23 09:22:27";"2023-11-28 08:31:43";"Informe de Evaluación";adjudicacion;36;
plz3D3%252BegR0%253D;anexo_de_informe_de_evaluaci_n_1_1700742117890.PDF;"2023-11-23 09:22:00";"2023-11-28 08:31:43";"Informe de Evaluación";adjudicacion;36;
LWpRTaT5N4Y%253D;informe_de_evaluaci_n_empedrado_1700742102849.PDF;"2023-11-23 09:21:45";"2023-11-28 08:31:43";"Informe de Evaluación";adjudicacion;36;
pSdQ1Yod1Bs%253D;notificaci_n_de_adj_empedrado_1700742807907.PDF;"2023-11-23 09:33:29";"2023-11-28 08:31:43";"Notificación al Oferente";adjudicacion;39;
On6JChaRpM0%253D;contrato_empedrado_a_c_1701878007601_1702229259467.PDF;"2023-12-10 14:27:45";"2023-12-12 10:30:50";"Orden de Compra o Contrato";contrato;123;
GzT1U%252FDgA0c%253D;res__junta_empedrado_1700766940151.PDF;"2023-11-23 16:15:44";"2023-11-28 08:31:43";"Resolución de Adjudicación";adjudicacion;37;
bbxYuYQHzZk%253D;resoluci_n_adj_empedrado_1700742971926.PDF;"2023-11-23 09:36:15";"2023-11-28 08:31:43";"Resolución de Adjudicación";adjudicacion;37;
