id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPpWWvM2MiW0%2BEw6eT%2FGQvj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001952;;122220000;116530368;PYG;Guaraníes;2019-04-09;37712
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOxrkqVoltFJ%2Frzgcr7AHjK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001826;;137900000;131232207;PYG;Guaraníes;2019-02-26;9966
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkN%2BxkyIoGRzRzknd5If6sTM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001805;;60845125;58012640;PYG;Guaraníes;2019-02-12;9391
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPfXkRZBAzm4pSi%2FD2FvNox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001820;;358246980;341569730;PYG;Guaraníes;2019-02-12;9012
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkNiN3EiI8JegQBV1UQF2WzD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001718;;157780000;150434965;PYG;Guaraníes;2019-01-17;178621
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkN%2BnVDi1q1ENx7GZQISbpuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001743;;122220000;116530368;PYG;Guaraníes;2019-01-17;178617
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOhy32gBZMbys2KmnkrQvPI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001784;;299880000;285919872;PYG;Guaraníes;2019-01-17;187428
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPoyCjEEPIekki1dNlC1g82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001566;;354356730;341221907;PYG;Guaraníes;2018-12-07;157537
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMPCUFzFK3nxFp3yXFySeQK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001803;;2556622;2437606;PYG;Guaraníes;2018-12-07;160030
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkO0c56EEN5H8lG2pnrzGlQz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001476;;191800000;182871253;PYG;Guaraníes;2018-12-06;166553
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkObtZf0A9K8OG0cjal4EQfB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001528;;143850000;137153440;PYG;Guaraníes;2018-12-06;166478
