id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tNyX5XxPeeY%3D;31162305;Abrazaderas;Abrazaderas;1
zVIDxnL4fNY%3D;27112103;Abrazaderas;Abrazaderas;1
h7uF4533bvw%3D;31162305;Abrazaderas;Abrazaderas;1
wZ2BmIRW0xc%3D;31162305;Abrazaderas;Abrazaderas;1
%2BImBLZ3HsxM%3D;31162305;Abrazaderas;Abrazaderas;1
h8KJFTchyvo%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
hqvWe%2Fu0n%2BU%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
pRd18sGWfOs%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
39qcA89jXIA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
LCgb67NL%2B30%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
1zbhJ9tqEdQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
zkiX7BWQSKw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
BtwjpnUETRU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
ljSCXji76Y0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Ccx2aF0YL4Y%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
ylsef9Bt%2Bj4%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
yQoK2ZxvUe4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
TIyvghipjUA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
tumHLNZVZ%2Bo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Ei4MJeVjHIs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
NYnEUqdmtrk%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
i4vP1urNG8Q%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
Y78IOThwa2k%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
8dBI8P1GRBs%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
Y%2FPKiv4V%2FwQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
g1j5DOYsLaQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
dNBVVde5Gho%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
6a0%2FQQQUOl4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
naCkWFbVtuE%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
I6IwNmD7jY4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
J1aurdHieFo%3D;31211909;"Bandejas de pintura";"Bandejas de pintura";1
0teIaZfqXbQ%3D;23231501;"Barras portasierra";"Barras portasierra";1
SKK1kj11Ny8%3D;31211904;Brochas;Brochas;1
Marxntx7zNE%3D;31211904;Brochas;Brochas;1
O4Tm24abtxE%3D;31211904;Brochas;Brochas;1
UDbttkN813Y%3D;31211904;Brochas;Brochas;1
PuWLhq%2Bmnww%3D;24122004;"Cabezales y tapas";"Cabezales y tapas";1
XX6Zx5kXsHY%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
VNNh1R%2FK9P8%3D;46171501;Candados;Candados;1
01ex%2Be9%2BJDE%3D;40141705;Caños;Caños;1
mbptSB8SgG0%3D;40141705;Caños;Caños;1
LEOfAuNdOQc%3D;40141705;Caños;Caños;1
opTQSHc3V9k%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
exMIpPmqooo%3D;30111601;Cemento;Cemento;1
AdjMIGD5wpI%3D;30102504;"Chapa de acero";"Chapa de acero";1
cH5UiOp%2BZFI%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
q3Lt2NUmr%2Bk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
v6wRuAwccVA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
aRIN%2BBTmFsA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
sxbLpsqeIF8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
IVNqkKoVx9I%3D;31162001;Clavo;Clavo;1
jrBIqO6Vx6o%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
BhmeI7HLl0U%3D;40142604;"Codos de tubo";"Codos de tubo";1
21YM8oIc9zQ%3D;40142604;"Codos de tubo";"Codos de tubo";1
nS1TI9Jq9ec%3D;40142604;"Codos de tubo";"Codos de tubo";1
reQTQMrD6nk%3D;40142604;"Codos de tubo";"Codos de tubo";1
m0i6KZ51l8I%3D;40142604;"Codos de tubo";"Codos de tubo";1
UKesRg00I0w%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
4ggpWRFY%2Bhs%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
6g1Ld2b6xU8%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
ovC0aFPFEBs%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
BiUE0ZBbGwk%3D;39121207;"Conductos para cables";"Conductos para cables";1
vs0vGPw4jOI%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
TDme36244V0%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
YicYGCa9w4w%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
7riRAsilTf0%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
xQwVjUg4ro8%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
ojAXi5%2FSsXA%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
pcsW%2BVhzvvA%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
6RLMlRodLZA%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
1A8rWV%2FfYZ8%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
3t6C7A%2FXtfY%3D;27111701;Destornilladores;Destornilladores;1
1l5IkZupx%2FE%3D;27111701;Destornilladores;Destornilladores;1
e4whW6q0STQ%3D;27111701;Destornilladores;Destornilladores;1
yCdQFEqqX4s%3D;27111701;Destornilladores;Destornilladores;1
T3519CMxc0U%3D;27111701;Destornilladores;Destornilladores;1
n8KDX4gKs4A%3D;27111701;Destornilladores;Destornilladores;1
pFvmwaubcDE%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
QkUzA7Qqef4%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
n81Q8MQRJjI%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
7GyM8OgYa0c%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
BC20kMy6ELU%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
0FYz0WlEnSI%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
Dz%2F4igUheQM%3D;27111712;Extractores;Extractores;1
gDK%2BJgno2ss%3D;27111911;Formones;Formones;1
sxOJOMo%2FiD0%3D;27111911;Formones;Formones;1
EMZqtNHph90%3D;27111911;Formones;Formones;1
6kLUIGDCFLY%3D;27111911;Formones;Formones;1
yyI%2BF3LZEmA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
ZxLsv83mn9U%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
aGIDz%2BDEi08%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Mo6yjWNixLM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
UGJmjX8U6s8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
IBl5IwuU4WQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
M3IfnIiXWHA%3D;27113201;"Herramientas varias";"Herramientas varias";1
OzhPKdFSo6o%3D;27113201;"Herramientas varias";"Herramientas varias";1
YaoaXlXnKSk%3D;27113201;"Herramientas varias";"Herramientas varias";1
uAw6lgNJnuI%3D;27113201;"Herramientas varias";"Herramientas varias";1
I5DuQP3AywE%3D;27113201;"Herramientas varias";"Herramientas varias";1
s8sumcB4%2FLo%3D;27113201;"Herramientas varias";"Herramientas varias";1
Z3Y%2B0ZGaA6A%3D;27113201;"Herramientas varias";"Herramientas varias";1
P8ZUg5Mq2vo%3D;27113201;"Herramientas varias";"Herramientas varias";1
%2FRKkgcvqBhQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
THcHs6nmhmU%3D;27111902;Limas;Limas;1
yg%2FdOhcVcjc%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
JcSH4Ef5l2M%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
8M%2B33F4vrjA%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
0nTh8d%2BEQec%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
Gwp5U0n5jrE%3D;27111710;"Llaves Allen";"Llaves Allen";1
qcWl6baRr%2Fw%3D;27111710;"Llaves Allen";"Llaves Allen";1
HRLzqU1kDss%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
s%2BCaPPMeQsc%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
krokqTL7NRI%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
yEuiNheLz04%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
iNFxxvCMayo%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
fjD8SAIDEUM%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
v5fdroi3rzQ%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
a1wpg%2BYWjd8%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
lA3OibwjAw4%3D;27111716;"Llave Torx";"Llave Torx";1
Xkm%2Bw6B7zFs%3D;27112001;"Machetes o foices";"Machetes o foices";1
CHPexZxgS74%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
iEqHpAR4DIw%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
tFH9n2e3TXw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
bw%2F0tH3z0ik%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
q7nPq%2FiZYtU%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
JuJEtcEBlmg%3D;27111602;Martillos;Martillos;1
vqqO6c%2FJu2c%3D;27111602;Martillos;Martillos;1
DM%2BruWnD%2BFU%3D;31201605;Masillas;Masillas;1
CRsJbL6X9U4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
BNBrxGrhyrs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
v8gr1FSwsec%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
gaqJwdhkoNo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
zeiT%2F20Lhjs%3D;27112502;Palancas;Palancas;1
H8nTxsY4o58%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
F%2FaAhukIUjc%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
Bd%2B4rouIwWI%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
aJJsvJibvIk%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
UD%2BrLVKSfnA%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
niZj7LtQ%2F0c%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
%2FRD0XQpaGDM%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
WFu9MiMAp%2FE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
MF9FYMm7Xo4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
k5FgbYquSTk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
UucCuWkDHIg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
oK0Z8hozLpU%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
alkjk1VHEdI%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
RqE6fzGKsuQ%3D;23151607;Prensas;Prensas;1
bzI4SqN1V4k%3D;23151607;Prensas;Prensas;1
A444v27KYVQ%3D;23151607;Prensas;Prensas;1
e0wvBHqells%3D;23171622;"Prensas de taller";"Prensas de taller";1
otzGQXRDl%2FA%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";1
QJ%2Bo4jDt%2FpY%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";1
uWzyz4wdrcg%3D;30171505;"Puertas de metal";"Puertas de metal";1
HujT7YpktPo%3D;30171505;"Puertas de metal";"Puertas de metal";1
mvYI1Z95%2Bfw%3D;27112003;Rastrillos;Rastrillos;1
Jr7%2FI76GEjk%3D;27112003;Rastrillos;Rastrillos;1
X7AHwhurgwU%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
wJbjl6eMKnU%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
XPMam7LJ1AU%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
13JtdnScxWQ%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
WfRdyGOzduE%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
sTRR0hPT3bk%3D;27112402;Remachadora;Remachadora;1
mrJCvLzoMDE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
v9c240GguAQ%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
C0tLFNCCkqY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
0So5DXhRLHM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
BZGk%2FlCLHwM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
kmvCjtvejp0%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
FeeMEVEJeHg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
xhZtwzP2C1U%3D;31162702;Ruedas;Ruedas;1
%2FSYA5Qnz%2FqA%3D;31162702;Ruedas;Ruedas;1
XgIfTeoLXWg%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
WCOHPOszan4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
slPlcqwGYl0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
c2xgAPLAC7E%3D;12352310;Siliconas;Siliconas;1
tfnF3iRTx9E%3D;12352310;Siliconas;Siliconas;1
WaYSB5BpQZ4%3D;12352310;Siliconas;Siliconas;1
GaqqE4AjQGw%3D;12352310;Siliconas;Siliconas;1
Ria2SVjKpTk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
84d3EesulWU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
XYSxcRq4nNA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
kAYx6eV7BzM%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
WuSZdZ%2BqnzQ%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
rk9uJ8A%2Faac%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
m%2BchESZbHYw%3D;31162806;Tarugos;Tarugos;1
9eDt8iEzg00%3D;31162806;Tarugos;Tarugos;1
007KwkhrYe0%3D;31162806;Tarugos;Tarugos;1
0wo3W09aYGI%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
dzylMtaaZHA%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
5uaDiRomj8g%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
zYNPbQvG84I%3D;31161608;Tirafondos;Tirafondos;1
5TxgZWcIsLs%3D;31161503;Tornillo;Tornillo;1
OzZQcTkXtE0%3D;31161503;Tornillo;Tornillo;1
i2GouIQI4Pk%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
87RJBtruGiA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
vhydh%2BF%2FP6Y%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
Dz5gwQ8uiUk%3D;30102409;"Varillas de cobre";"Varillas de cobre";1
IrL%2B%2Fa8ooE4%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
Yz%2F%2BWr2H4Ak%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
8rlDsnYSxQk%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
2W2BdlybEaw%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
YhLqnjndEEQ%3D;30171706;"Vidrio templado";"Vidrio templado";1
oHsDrSHhr3U%3D;30171706;"Vidrio templado";"Vidrio templado";1
