id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KpbHMKWfiCA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
0DaEOfXJyII%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";80
f4uXF6D48Xk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
XeuxXe4t1QE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
287zm7%2BFCw4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
m3jNU6ERcXE%3D;14111511;"Papel de hilo";"Papel de hilo";200
VYyjhheGk5U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
OW6QbPmr8II%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
wP%2Fa7de%2FwDc%3D;44121506;"Sobres estandar";"Sobres estandar";100
3u2JwXNJy7k%3D;44121506;"Sobres estandar";"Sobres estandar";91
