convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
345118-seguro-medico-funcionarios-1;V0o%2B03YksEM%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"ODONTOMEDICA SA ";"Analice Mariela Orrego Rodriguez";"2019-07-16 08:06:03";STJE
345118-seguro-medico-funcionarios-1;DG3IdjuyEHE%3D;RECONC;Reconsideración;OTROS;Otros;"ODONTOMEDICA SA";"ANALICE ORREGO";"2019-07-12 00:00:00";SICP
345118-seguro-medico-funcionarios-1;g4e3CaVUv1k%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"MEDI PLAN S.A.";"Luis Alfredo Bogado Morales";"2019-05-02 15:02:00";STJE
345118-seguro-medico-funcionarios-1;uLIhGcdX4WM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #97, DNCP en Caso #122, Denunciante de caso #98";"Jessica Andrea Velastiqui Maciel";"2019-04-29 08:42:41";STJE
345118-seguro-medico-funcionarios-1;uLIhGcdX4WM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #97, DNCP en Caso #122, Denunciante de caso #98";"Jessica Andrea Velastiqui Maciel";"2019-04-09 13:02:27";STJE
345118-seguro-medico-funcionarios-1;3pDeWQcOPds%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO n° 97 Y 98";"ABG. JESSICA VELASTIQUI MACIEL";"2019-04-09 00:00:00";SICP
345118-seguro-medico-funcionarios-1;qsr8ShZbpaA%3D;RECONC;Reconsideración;OTROS;Otros;"ODONTOMEDICA S.A. ";"Abg. Fabiola Insfrán";"2019-04-05 00:00:00";SICP
345118-seguro-medico-funcionarios-1;Ppx7nfHIRMc%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"ODONTOMEDICA SA , JUAN DAVID CACERES ";"Fabiola Insfran Arroyo";"2019-03-08 08:31:53";STJE
345118-seguro-medico-funcionarios-1;Ppx7nfHIRMc%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"ODONTOMEDICA SA , JUAN DAVID CACERES ";"Fabiola Insfran Arroyo";"2019-03-07 08:16:27";STJE
345118-seguro-medico-funcionarios-1;uP4e1WcCMOg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"MEDI PLAN S.A.";"Luis Alfredo Bogado Morales";"2019-03-05 15:06:09";STJE
345118-seguro-medico-funcionarios-1;caHC8zdYeIU%3D;RECONC;Reconsideración;OTROS;Otros;"CRÉDITO AGRÍCOLA DE HABILITACIÓN";"Abg. Fabiola Insfrán";"2019-03-05 00:00:00";SICP
345118-seguro-medico-funcionarios-1;uP4e1WcCMOg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"MEDI PLAN S.A.";"Luis Alfredo Bogado Morales";"2018-12-20 16:01:29";STJE
