id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cUfSj7fsUtA%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";900000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FloKAAgNzEo%3D;2;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";3200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FySQSwWuIyY%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vtJzZCypfG0%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H7caxPZvRKM%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";4000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XokSPtxCawE%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1600000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zfGSqJj7BAE%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UhL%2BQav1Jxc%3D;8;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jzlx8fYnG6I%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XwLfksS1VAs%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
