id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZpoWS9ngPFM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
TzjCtLd0MMM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";80
1%2ByZ%2FWRVZp0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";25
nYaWoIis2yg%3D;51241204;"acido borico";"acido borico";20
yjR8BZrKaVI%3D;51101701;Albendazol;Albendazol;14
QKcb81iALQg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";40
CUXvySTENdA%3D;51181701;Betametasona;Betametasona;20
DO5kJlFVZbw%3D;51161633;Desloratadina;Desloratadina;40
I5I45nh74rM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";40
jfEqxqdpD2k%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";20
IBJDcrHeGMk%3D;51121715;Enalapril;Enalapril;25
eRojpbTfCXI%3D;51101584;Gentamicina;Gentamicina;40
OQHLJ%2B%2BFi3I%3D;51142106;Ibuprofeno;Ibuprofeno;70
Sjj2KDzW6Xw%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";20
nOm02FEG%2FOY%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";39
h9uhwRR4fNg%3D;41104102;Lancetas;Lancetas;7
s2QeGlRDY8Q%3D;51121710;"Losartan potasico";"Losartan potasico";30
sO3OB08tneA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";70
LgHhKegGmg8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";80
vZicmZVVSLo%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";7
9EtEkztEOtI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";23
DJkiQEO9zfY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";60
XdtKTyYuSpM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";25
