id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PRA0x6QeRcg%253D;apertura_1531166947103.PDF;"2018-07-09 16:09:29";"2018-07-26 09:23:28";"Acta de Apertura";adjudicacion;35;
Kbin7ARPIR0%253D;cdp_4137_1513029322202.PDF;"2017-12-11 18:55:44";"2018-07-26 09:23:28";"Acta de Apertura";adjudicacion;35;
Z%252Fb8BKevPU8%253D;cco_1531166959488.PDF;"2018-07-09 16:09:29";"2018-07-26 09:23:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m5fbKlPdUe0%253D;cdp_4137_1513029336039.PDF;"2017-12-11 18:55:44";"2018-07-26 09:23:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZPZB89rXNjk%253D;informe_rectificatorio_1531167073343.PDF;"2018-07-09 16:11:17";"2018-07-26 09:23:28";"Informe de Evaluación";adjudicacion;36;
ZUdqIRpVXLc%253D;evaluacion_3_1531167060554.PDF;"2018-07-09 16:11:03";"2018-07-26 09:23:28";"Informe de Evaluación";adjudicacion;36;
qoWbMubmxxs%253D;evaluacion_2_1531167016471.PDF;"2018-07-09 16:10:35";"2018-07-26 09:23:28";"Informe de Evaluación";adjudicacion;36;
wRnLEebI4Qo%253D;evaluacion_1_1531166953252.PDF;"2018-07-09 16:09:29";"2018-07-26 09:23:28";"Informe de Evaluación";adjudicacion;36;
9JaIM5P0ZHI%253D;cdp_4137_1513029326741.PDF;"2017-12-11 18:55:44";"2018-07-26 09:23:28";"Informe de Evaluación";adjudicacion;36;
vXExW63tNnI%253D;adecuacion_ambiental_1532636756961.pdf;"2018-07-26 16:26:00";"2018-08-01 15:13:16";"Nota de Aclaración";contrato;220;
