id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FKOmXBLrUWI%253D;acta_de_apertura_econ_mica_1663339265977.pdf;"2022-09-16 10:41:46";"2022-09-20 07:20:41";"Acta de Apertura";adjudicacion;35;
Kgz1nLInjnc%253D;acta_de_apertura_t_cnica__1663339206086.pdf;"2022-09-16 10:40:46";"2022-09-20 07:20:41";"Acta de Apertura";adjudicacion;35;
6E%252BqUd1Bk6M%253D;acta_de_apertura_1663170137036.zip;"2022-09-14 11:43:09";"2022-09-20 07:20:41";"Acta de Apertura";adjudicacion;35;
BmkTg7zo7qA%253D;acta_de_apertura_econ_mica_1663091454834.pdf;"2022-09-13 13:52:32";"2022-09-20 07:20:41";"Acta de Apertura";adjudicacion;35;
Z0yLK3d8NYM%253D;acta_de_apertura_t_cnica__1663091302387.pdf;"2022-09-13 13:50:41";"2022-09-20 07:20:41";"Acta de Apertura";adjudicacion;35;
Jzqsz7m0DEY%253D;acta_de_apertura_econ_mica_1661870318872.zip;"2022-08-30 10:40:28";"2022-09-20 07:20:41";"Acta de Apertura";adjudicacion;35;
lybVOklDaxs%253D;cuadro_comparativo_de_ofertas__1663339224668.pdf;"2022-09-16 10:40:46";"2022-09-20 07:20:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XVt23sT8Xys%253D;cuadro_comparativo_1663170099850.pdf;"2022-09-14 11:43:09";"2022-09-20 07:20:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
djdUCnWnJxQ%253D;cuadro_comparativo_de_ofertas__1663091375422.pdf;"2022-09-13 13:50:41";"2022-09-20 07:20:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s1pWltQv6RA%253D;cuadro_comparativo_1661870299727.pdf;"2022-08-30 10:40:28";"2022-09-20 07:20:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
