id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
v9pPCgurtus%3D;677807;;"Acta de Recepción";2021-09-09;2021-09-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mtQy0j7XA1c%3D;677807;;"Acta de Recepción";2021-09-10;2021-09-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ANX5NLmF5IU%3D;677807;;"Acta de Recepción";2021-09-13;2021-09-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QjVTHzecwj0%3D;677807;;"Acta de Recepción";2021-09-14;2021-09-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
COls7O44Ads%3D;677807;;"Acta de Recepción";2021-09-17;2021-09-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vYtt80S9NhQ%3D;677807;;"Acta de Recepción";2021-09-23;2021-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MJxdp5RZZqk%3D;677807;;"Acta de Recepción";2021-09-24;2021-09-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
eBcCc1oWA4Q%3D;677807;;"Acta de Recepción";2021-09-23;2021-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HJrbu5tZmG4%3D;677807;;"Acta de Recepción";2021-09-24;2021-09-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WjXE87FE3h0%3D;677807;;"Acta de Recepción";2021-09-16;2021-09-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Rd37oEhWXao%3D;677807;;"Acta de Recepción";2021-09-22;2021-09-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
f8jawWnYvk8%3D;677807;;"Acta de Recepción";2021-09-21;2021-09-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pw9OqyPbMFY%3D;677807;;"Acta de Recepción";2021-09-20;2021-09-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LUQ0c5%2F%2F5vw%3D;677807;;"Acta de Recepción";2021-10-21;2021-10-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iRp%2Fgi6ph5M%3D;677807;;"Acta de Recepción";2021-10-22;2021-10-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rz1d658AUkQ%3D;677807;;"Acta de Recepción";2021-10-26;2021-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QQkYFePqvKE%3D;677807;;"Acta de Recepción";2021-10-26;2021-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6pLVxwG%2FUxg%3D;677807;;"Acta de Recepción";2021-10-28;2021-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1tNF2iE7ABM%3D;677807;;"Acta de Recepción";2021-10-28;2021-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
284x6xDui%2BU%3D;677807;;"Acta de Recepción";2021-10-26;2021-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Qm2%2Bj%2FZzrRg%3D;677807;;"Acta de Recepción";2021-10-28;2021-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6d3oNSoX9B4%3D;677807;;"Acta de Recepción";2021-11-11;2021-11-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1qgxnu3McvM%3D;677807;;"Acta de Recepción";2021-11-09;2021-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dLowAHtMjkA%3D;677807;;"Acta de Recepción";2021-11-04;2021-11-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
b82Fks9f%2BKc%3D;677807;;"Acta de Recepción";2021-11-02;2021-11-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XdCRtsuZKgg%3D;677807;;"Acta de Recepción";2021-11-02;2021-11-02;;1;AE;Acta;contrato_detalle_entregable;;
AoDhhuJbnPM%3D;677807;;"Acta de Recepción";2021-11-01;2021-11-01;;1;AE;Acta;contrato_detalle_entregable;;
