id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ahkf5Q945o0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";34
AGt%2F3Lkt83w%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";32
Saaut338cPo%3D;44122015;Bibliorato;Bibliorato;60
m3YRK9JWhbA%3D;44121704;Boligrafos;Boligrafos;55
ZWkbtISdKuc%3D;44121804;Borradores;Borradores;60
Qhp3m7lnHkM%3D;60121535;"Borradores de goma";"Borradores de goma";10
Nn%2BtPkN8Gmc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
S84J2k3OqnA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
S48DH2FwRbk%3D;14111610;Cartulina;Cartulina;75
xFjvI9aTvow%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
sF14nATdzzY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
7XKCGMHTIfs%3D;44122104;"Clips para papel";"Clips para papel";99
R%2B8vjnTVaVM%3D;31201610;Colas;Colas;85
nf2f667x%2FfU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";451
Mv5ntKKzu5U%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
Ix3k8EKgStY%3D;43202004;Diskettes;Diskettes;99
XMWh23niPvU%3D;44121706;Lapiz;Lapiz;63
vaL%2FCf7zugs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";90
4SHlV%2BK7afU%3D;44121802;"Liquido corrector";"Liquido corrector";99
3TTVIIQwI8o%3D;44121708;Marcadores;Marcadores;89
XTugW9rtPn0%3D;14111704;"Papel higienico";"Papel higienico";75
NTYy2SX62vg%3D;14111508;"Papel para fax";"Papel para fax";90
aXyMC3c1x54%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";95
GtlSscO%2BM5Y%3D;44101716;Perforadoras;Perforadoras;98
BjZOlRm%2BguE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";42
vZmtcXmyULY%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";114
oClVC0MTc1w%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
QjkZI7HMvFU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
5tjiK6Fwe50%3D;44121506;"Sobres estandar";"Sobres estandar";150
vS5SdtV0xgs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";85
IspbDC95uiM%3D;44121618;Tijeras;Tijeras;26
mlSBqvlbBFA%3D;44121902;"Tinta ";"Tinta ";95
4UooEyk%2Bi3Y%3D;14111703;"Toallas de papel";"Toallas de papel";80
PdnValyoTkI%3D;44103103;Toner;Toner;60
