id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4U0oMCQyEKE%3D;24112405;Armarios;Armarios;1
AmKa2afAc8Q%3D;56101515;Camas;Camas;1
DWLMtxoWAPo%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
JLhp1%2FEY2GM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
qeWL0EOEAz8%3D;23181803;"Maquinas para hacer hielo";"Maquinas para hacer hielo";1
LNi6%2BlG%2B9g8%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
GaiQsq2hgS0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
NYNh1M%2Bxi6E%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
BFtCmLQPMJs%3D;56101504;Sillas;Sillas;1
UwrvOrwM258%3D;52161505;Televisores;Televisores;1
tY1havVk6t8%3D;40101609;"Ventiladores de techo";"Ventiladores de techo";1
