id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5UCVFG8WSyFvToxEi01%2FZwk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000124;;7659000;7302455;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5UMHbNTFh687Hr%2FnmxDml7P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000029;;182720000;174213949;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5Xx8hxJP%2Fsc7i%2FoikX7Bhdm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000040;;67275000;64143189;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5U6lcW9OlXmrVlPWBlNKBXH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000069;;64791000;61774825;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5XtKlX0TZys4oZtbs0WeHF2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000244;;176250000;170278650;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5WQsBTcf4ZfICmriIQi6olZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000265;;159880000;152437205;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5WgVBz5otHqkkzPClfEy3F2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000197;;176250000;170278650;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5XtoQrdV362L1V4J2650mes;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000198;;159880000;152437205;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5Vx3piqGLC1MH2GKSeqL49A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000320;;117500000;113519100;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5UYcE1QgAdvgI7wkYiG7Mua;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000219;;103500000;98681829;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5Wwlxz3eYZf1GUy8n%2FGIDpU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000101;;170375000;164602695;PYG;Guaraníes;2019-05-29;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5UaE2%2FUaIIqlvvwOShrAJd7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000100;;91360000;87106974;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5WEWvllM8ziYGcT%2FfAffrKZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000099;;109632000;104528370;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5Xn%2FP1yGkGPPpyJEGs4RKMK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000193;;84973500;78213656;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5Xr83HW0xuMZRlIOdz5CVhl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000192;;51750000;49340914;PYG;Guaraníes;2019-04-12;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5WQYS5dGjPq6jkvXlmv42Cp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000083;;6688000;6376657;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5VyskyqNmuJ3xRThSYk78Ok;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000092;;47506500;45294959;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5V40Z0%2FMr7x7RpWYcse1HYM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000212;;40500000;38614629;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5UAXZkgtookJgsTQztDCYfx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000022;;164500000;158926740;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5UTtRVVUVRuzp8ZFnokUjiV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000056;;103500000;98681829;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5UGowxRkKOMH%2BJ%2F8No5xESL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000046;;183300000;178915464;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5VupbeGpCHZzExNptyPpi9F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000050;;58995000;56808252;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3wNxVZ2c0SK5V4Ools0q1VxD23rinUeBON;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000005;;164500000;160565160;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrP6oLk6ZdK3w8xEMKcDB%2BkPSvm%2BNW5wR0fLavG9G9CM6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000851;;182720000;175947178;PYG;Guaraníes;2018-07-25;
