id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oWeaFRV1RQ8%253D;nota_doc_n__540_23___reparo_1690918604743.pdf;"2023-08-01 15:36:51";"Adenda de Ampliación";ampliacion;166;
5GPuYZchcCI%253D;pedido_de_conf__y_respuesta_oferente_1689885788297.pdf;"2023-07-20 16:43:09";"Adenda de Ampliación";ampliacion;166;
rPsYYsLmCqw%253D;nota_interna_doc_n__170_23_1689885771042.pdf;"2023-07-20 16:42:52";"Adenda de Ampliación";ampliacion;166;
L97X85FM1YQ%253D;nota_interna_dco_80_7337_126_23_1689885752995.pdf;"2023-07-20 16:42:35";"Adenda de Ampliación";ampliacion;166;
eVIWIRmbbOU%253D;adenda_n__02_1689885666697.pdf;"2023-07-20 16:42:08";"Adenda de Ampliación";ampliacion;166;
QtycI962rwg%253D;nota_dju_50_319_23_1689885726888.pdf;"2023-07-20 16:42:09";"Dictamen de Ampliación";ampliacion;170;
e5chY4rmB8A%253D;nota_doc_n__497_1689885710324.pdf;"2023-07-20 16:42:09";"Nota de Comunicación de Ampliación";ampliacion;168;
pxBAKHx85DQ%253D;6511_381805_1691585336144.pdf;"2023-08-09 08:49:01";"Nota de Observacion";ampliacion;366;
lHS%252FdqQWY8E%253D;6179_381805_1690571274984.pdf;"2023-07-28 15:07:58";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
aRW7XSlPGHs%253D;resoluci_n_pr_pr_n__578_23_1689885697681.pdf;"2023-07-20 16:42:08";"Resolución de Ampliación";ampliacion;167;
