id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WTS5ryxslg2E1nXgIBMXjej;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000091;;2200000;2118453;PYG;Guaraníes;2016-01-25;167286
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WSYcrJJfN%2F%2BGfKyYJNm30Np;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000088;;2200000;2118453;PYG;Guaraníes;2016-01-19;140430
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WTc6Py849db%2BaBrFAQUoXgd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000081;;2200000;2118453;PYG;Guaraníes;2016-01-18;131528
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WT86Mk5%2FD5qoqBrFAQUoXgd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000084;;2200000;2118453;PYG;Guaraníes;2016-01-18;131528
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WQw6lZogohQNqBrFAQUoXgd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000085;;2200000;2118453;PYG;Guaraníes;2016-01-18;131528
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WQkwN1opWlP5Abw0B33V%2FRU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000079;;2200000;2118453;PYG;Guaraníes;2015-09-11;87142
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WTOUQqBMnppv5f0TQdDWR3r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000078;;2200000;2118453;PYG;Guaraníes;2015-08-03;73238
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WS8sGCRhFX2U8sIdK378blF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000077;;2200000;2118453;PYG;Guaraníes;2015-07-01;50557
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WTs4jbKPBHsIAeYumJ0HYPA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000076;;2200000;2118453;PYG;Guaraníes;2015-05-27;43559
uZzr5AJAyp2%2F3OixPe7XGBvhgytHRxJPGTuvsEUP0WTT6Mu9JPSNzCYhOaQRMz1v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000075;;6600000;6355359;PYG;Guaraníes;2015-05-07;30556
