id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iRB0ikBzMGWW8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;2672000;2672000;PYG;Guaraníes;2012-09-24;94593
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iREzJ3O5ISqjt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;13600000;13600000;PYG;Guaraníes;2012-09-24;94598
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iRIMhGdkjbpNr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;1600000;1600000;PYG;Guaraníes;2012-09-24;94601
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iRCzfXiN1FIXy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;2000000;2000000;PYG;Guaraníes;2012-09-24;94603
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iRI%2BGNx%2B9p55w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;1260000;1260000;PYG;Guaraníes;2012-09-24;94619
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iRE8LFoYPosQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;9400000;9400000;PYG;Guaraníes;2012-09-24;94624
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iREiBcWSGbopM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;600000;600000;PYG;Guaraníes;2012-09-24;94631
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iRBXdPZ2bs3ov;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;11386000;11386000;PYG;Guaraníes;2012-09-24;94634
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FvMAWLwA0iRCSwh%2Bi8Hl7e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154279;;600000;600000;PYG;Guaraníes;2012-09-24;94639
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FGza8HRDvrcwam16OfqBWB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154282;;2429293;2429293;PYG;Guaraníes;2012-09-24;94640
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FGza8HRDvrcwXEAPTdMAxf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154282;;68000;68000;PYG;Guaraníes;2012-09-24;94643
idbptbVRhFoHIup4NYV1XCKoE%2FEociMA135NJ56Hg9%2FGza8HRDvrczuAQgeP59pM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";019-003-0154282;;3000000;3000000;PYG;Guaraníes;2012-09-24;94644
