id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
50900;1;"Solicitud prorroga";"2022-04-28 14:44:22";"Por la presente solicitamos prorroga de 15 dias mas para una mejor preparacion de la oferta economica";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, los plazos publicados en el SICP."
51036;2;"Solicitud de prórroga";"2022-05-03 09:36:48";"Con el fin de un mejor análisis de los precios a ofertar solicitamos amablemente una prórroga de 15 días para la presentación de las ofertas.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, los plazos publicados en el SICP."
51037;3;"Capacidad financiera";"2022-05-03 09:57:04";"En los requisitos para analizar la Capacidad Financiera, se solicita documentación de los ejercicios 2018, 2019 y 2020. Solicitamos se pueda presentar la documentación y sean analizados los últimos 3 ejercicios cerrados; 2019, 2020 y 2021.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, que la Resolución General N° 113/2022 de la Subsecretaria de Estado de Tributación del Ministerio de Hacienda, ha prorrogado el plazo de presentación de los mismos al mes de junio/2022, por tal motivo no podrá ser exigido como requisito a los oferentes los Estados Financieros cerrados del Ejercicio 2021. Por tanto, favor considerar lo establecido en el Pliego de Bases y Condiciones."
51118;4;"experiencia.y capacidad tecnica";"2022-05-04 08:17:30";"Solicitamos a la convocante que para validar los requisitos de experiencia y capacidad tecnica puedan ser considerados los documentos del fabricante de los postes de hormigón armado en caso de que el proveedor no sea fabricante del bien 

saludos cordiales";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones. "
51184;5;"Criterio de adjudicación";"2022-05-05 09:53:33";"Nos referimos a la Sección “Requisitos de calificación y criterios de evaluación” y dentro de esta sección a “Otros criterios que la convocante requiera”: “A fin de posibilitar una mayor participación de proveedores en todo el país, ningún oferente que presente oferta en forma independiente y/o en consorcio podrá ser adjudicado en más de dos (2) ítems del presente llamado”.
Hay un marcado desequilibrio en los montos de referencia para los diversos ítems. Uno solo de ellos representa el 50% del total (de referencia) del llamado. Sugerimos respetuosamente la apertura de un mayor número de ítems desdoblando los que tengan una incidencia relevante en el total. De esta manera se logrará que los participantes puedan sentirse atraídos por un mayor número de ítems asegurando así que la convocante cuente con oferentes en todos los ítems.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones. 

"
51187;6;"Capacidad técnica";"2022-05-05 09:54:32";"Entendemos que no hay impedimento alguno para que un Oferente, fabricante y proveedor, a los efectos de mejorar aún más su propia capacidad, alquile o contrate bajo la figura de leasing una fábrica diferente de la suya propia, debidamente habilitada por el MIC. Basamos esta interpretación en los siguientes parágrafos:
Formulario de Infraestructura y Herramientas debidamente llenado por el Oferente para ""cada Planta Industrial habilitada por el Ministerio de Industria y Comercio."" Durante la Evaluación de las Ofertas, la Convocante podrá verificar in situ el cumplimiento por parte del oferente de todos los requisitos, conforme al Formulario de Infraestructura y Herramientas. Además, la cantidad a ser adjudicada no podrá ser superior a la capacidad de producción mensual, de conformidad a la infraestructura garantizada y constatada en la etapa de Evaluación de las Ofertas.
Por otra parte para el Certificado de Producto y Empleo Nacional aplicará: 
“ El CPEN (Certificado de Producto y Empleo Nacional) debe ser expedido a nombre del oferente que fabrique o produzca los bienes objeto de la contratación. ""En el caso que ninguno de los oferentes consorciados fabrique o produzca los bienes ofrecidos, el consorcio deberá contar con el CPEN correspondiente al bien ofertado, debiendo encontrarse debidamente autorizado por el fabricante."" Esta autorización podrá ser emitida a nombre del consorcio o de cualquiera de los integrantes del mismo”

Es decir, si bien no aplica como exigencia el requisito de “autorización del fabricante”-nada impide que el Oferente cuente con ella en base-por ejemplo- al formulario incorporado al pliego del llamado para: a) alquilar o usufructuar bajo la figura de leasing operativo otra fábrica que cuente con la autorización del MIC y tenga b) el CPEN correspondiente al bien ofertado que se irá a producir también en ella en caso de adjudicación.
Favor confirmar.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el apartado Subcontratación de las Condiciones Contractuales del Pliego de Bases y Condiciones.

"
51302;7;"Criterio de adjudicacion";"2022-05-06 15:42:19";"CONSULTA #1
Con referencia a los Ítems del llamado LP1698-22 Adquisición de Postes de Hormigón Armado – Convenio ITAIPU-ANDE. ID: 406413

Con respecto al “Resumen del Llamado” en el apartado “Adjudicación y Contrato” en donde señala que el Sistema de Adjudicación será por ITEMS COTIZADOS, proponemos lo siguiente;

Adjudicar por ITEM COTIZADO PORCENTUALMENTE A LAS TRES MEJORES OFERTAS DE CADA ITEM:
•	Mejor precio - 50% del Ítem.
•	2do mejor precio - 35% del Ítem.
•	3er mejor precio - 15% del Ítem.
Un oferente podrá ser ADJUDICADO EN MAS DE UN ITEM. 

FUNDAMENTO DE LA PROPUESTA.
Es necesario que se utilicen todos los tipos de equipamientos disponibles (moldes metálicos) de los oferentes adjudicados, ya que es posible producir simultáneamente varios ítems en cada día de trabajo laboral y a la vez asegurar el cronograma de entrega sugerido, el cual es muy exigente y su cumplimiento puede verse seriamente comprometido. 
Atendiendo, la vasta experiencia y trayectoria que disponemos, la falta de cemento, paro de transportistas, climas severos (fenómeno del niño-niña), entre otros, impactan en el cumplimiento del plazo solicitado.
Esta propuesta de adjudicación le dará al contratante mayor seguridad en pos del objetivo que es el fiel cumplimiento del contrato.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones. "
51625;8;"EXPERIENCIA Y CAPACIDAD";"2022-05-12 09:19:49";"El hecho que una persona sea accionista de dos empresas fabricantes (diferentes juridica y legalmente) y estén en el mismo predio, permite a cualquiera de las dos empresas declarar la experiencia de la otra?";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en los Requisitos de Calificación y Criterios de Evaluación en sus apartados Condición de Participación y Requisitos documentales para evaluación de las condiciones de participación y condiciones contractuales del Pliego de Bases y Condiciones."
51616;9;"iNSPECCION DE FABRICAS";"2022-05-12 09:19:58";"•	En el pliego dentro del apartado de: OTROS CRITERIOS QUE LA CONVOCANTE REQUIERA, por una parte especifica que: Durante la Evaluación de las Ofertas, la Convocante PODRÁ verificar in situ el cumplimiento por parte del oferente de todos los requisitos, conforme al Formulario de Infraestructura y Herramientas., HASTA AQUI se da a entender que la verificación de las fabricas no es obligatoria, pero por otra parte en otro párrafo más abajo dice: Además, la cantidad a ser adjudicada no podrá ser superior a la capacidad de producción mensual, de conformidad a la infraestructura garantizada y CONSTATADA en la etapa de Evaluación de las Ofertas, AQUÍ SE DA A ENTENDER que debe quedar constancia de la infraestructura. Favor aclarar si es obligatoria la inspección de las fábricas.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, que la inspección en fábrica para constatar la capacidad declarada DD.JJ. mediante, a través de FORMULARIO DE INFRAESTRUCTURA Y HERRAMIENTAS, podrá ser realizada en la etapa de Evaluación de las Ofertas."
51617;10;Consulta;"2022-05-12 09:20:07";"Cuales son los documentos específicos que acreditan la experiencia en la ""Fabricación""";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, el apartado Requisitos documentales para la evaluación de la experiencia, del Pliego de Bases y Condiciones."
