id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t3Muafh%2FXflg3mM07iELNw%3D%3D;1;25131707-204;Abrazadera;Abrazadera;300000;4.000000000000;6.000000000000;1200000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
czUxpTY2UrJg3mM07iELNw%3D%3D;2;25131707-167;"Junta para escape";"Junta para escape";500000;7.000000000000;10.000000000000;3500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oNi7Sx90wclg3mM07iELNw%3D%3D;3;25131707-065;"Manguera de motor";"Manguera de motor";200000;4.000000000000;6.000000000000;800000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J0E5h5J7xgJg3mM07iELNw%3D%3D;4;25131707-062;"Tuerca de escape";"Tuerca de escape";100000;3.000000000000;5.000000000000;300000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QyUVDfVYSIFg3mM07iELNw%3D%3D;5;26101759-016;"Campana motor arranque";"Campana motor arranque";400000;6.000000000000;8.000000000000;2400000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KvwqLQfK3Fhg3mM07iELNw%3D%3D;6;25131707-990;"Cable soporte";"Cable soporte";200000;3.000000000000;5.000000000000;600000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MRA5nUBSJENg3mM07iELNw%3D%3D;7;25131707-007;"Alambre de freno";"Alambre de freno";300000;7.000000000000;10.000000000000;2100000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vC3Ki%2B6341pg3mM07iELNw%3D%3D;8;25131707-028;"Filtro de succion";"Filtro de succion";300000;4.000000000000;6.000000000000;1200000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iygj1wg4ydNg3mM07iELNw%3D%3D;9;25131709-092;"Bomba de Presion de Aceite";"Bomba de Presion de Aceite";200000;6.000000000000;8.000000000000;1200000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pC71c4lFch9g3mM07iELNw%3D%3D;10;25131707-966;"Kit Filtro de Aceite";"Kit Filtro de Aceite";500000;7.000000000000;11.000000000000;3500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jz3mwvHCWoxg3mM07iELNw%3D%3D;11;26101759-015;"Buje campana";"Buje campana";1000000;4.000000000000;6.000000000000;4000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
