id;slug;razon_social;ruc;_sipe
362923;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
362927;codiel-s-a;"Codiel S.A.";80058357-4;1
362924;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
362926;electropar-sa;"ELECTROPAR SA";80009085-3;1
362932;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
362930;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
362933;hernan-vicente-yopla-mercado;"HERNAN VICENTE YOPLA MERCADO";2379591-3;1
362929;materiales-electricos-sa;"MATERIALES ELECTRICOS SA ";80021980-5;1
362928;molman-s-a;"MOLMAN S.A.";80014304-3;1
362925;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
362931;victor-mendoza;"VICTOR MANUEL MENDOZA MORALES";3436899-0;1
