slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
318228-milton-efrain-lopez-mendoza-1;CD-30155-16-130532;"2016-11-29 15:27:15.7";318228;"Reparacion de un pabellon de 2 aulas de losa en la Escuela Basica Nº 3916 San Isidro Labrador - Colonia Toryvete-Fortuna.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2016-11-23 08:21:40"
320743-milton-efrain-lopez-mendoza-1;CD-30155-16-132619;"2016-12-22 14:30:06.316";320743;"Reparaciones Mayores de Maquinas ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-15 11:29:56"
334746-milton-efrain-lopez-mendoza-1;CD-30159-17-144333;"2017-09-22 08:33:27.138";334746;"Reparación de 3 Aulas en la Escuela Básica Nº 5490 María Auxiliadora";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2017-09-04 08:47:42"
336431-milton-efrain-lopez-mendoza-1;CD-30155-17-148951;"2017-12-07 09:42:45.286";336431;"Instalación de Puestos de Espera para Pasajeros.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2017-11-16 08:43:31"
337832-milton-efrain-lopez-mendoza-1;CO-30159-17-150523;"2017-12-21 10:09:48.854";337832;"Reparaciones Varias en Aulas y Construcción de Sanitario Sexado en la Esc. Básica Nº 5.487 ""SAN ROQUE GONZALEZ DE SANTA CRUZ""";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351893600;PYG;Guaraníes;;"2017-12-14 15:09:11"
351564-milton-efrain-lopez-mendoza-1;CD-30156-18-162571;"2018-10-30 08:02:40.804";351564;"Adquisición de Equipos para Instituciones Educativas (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57459000;PYG;Guaraníes;;"2018-10-25 08:24:52"
365400-milton-efrain-lopez-mendoza-1;CD-30156-19-175504;"2019-08-06 12:19:48.816";365400;"Construcción de Parada de Colectivo ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34980000;PYG;Guaraníes;;"2019-07-23 15:08:31"
368839-milton-efrain-lopez-mendoza-1;CD-30155-19-178208;"2019-09-27 15:59:30.533";368839;"Construccion de Parques Recreativos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2019-09-23 11:34:11"
368882-milton-efrain-lopez-mendoza-1;CD-30156-19-181844;"2019-11-29 16:09:06.468";368882;"Construcción en la Plaza Padre Romualdo Grapilón Cartera ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49201000;PYG;Guaraníes;;"2019-11-26 09:35:17"
434016-milton-efrain-lopez-mendoza-1;CD-30160-23-232828;"2023-10-26 12:17:38.973";434016;"Pintura General de 1 Aula en la Escuela Básica Nº 1.323.-";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37498028;PYG;Guaraníes;;"2023-10-23 10:49:17"
434622-milton-efrain-lopez-mendoza-8;LP-30155-23-234979;"2023-12-05 09:15:43.31";434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330345794;PYG;Guaraníes;;"2023-11-18 14:03:21"
