slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303105-construccion-repararcion-club-comunidad-san-luis-1;303105;"CONSTRUCCION Y REPARARCION DEL CLUB DE LA COMUNIDAD DE SAN LUIS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-21 11:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51899929
318234-reparacion-1-un-pabellon-3-tres-aulas-escuela-basica-n-7-189-eduvigis-diaz-colonia-1;318234;"Reparacion de 1 (un) Pabellon de 3 (tres) Aulas en la Escuela Basica Nº 7.189 ""Eduvigis Diaz"", de la Colonia Fortuna ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 08:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72500000
318233-construccion-bano-sexado-escuela-basica-n-3916-san-isidro-labrador-colonia-toryvete-1;318233;"Construccion de baño sexado en la Escuela Basica Nº 3916 San Isidro Labrador - Colonia Toryvete- Fortuna";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 08:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
318228-reparacion-pabellon-2-aulas-losa-escuela-basica-n-3916-san-isidro-labrador-colonia-1;318228;"Reparacion de un pabellon de 2 aulas de losa en la Escuela Basica Nº 3916 San Isidro Labrador - Colonia Toryvete-Fortuna.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 08:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68760000
318225-construccion-1-aula-bano-interno-escuela-basica-n-1908-san-miguel-colonia-fortuna-1;318225;"Construccion de 1 aula con baño interno en la Escuela Basica Nº 1908 San Miguel - Colonia Fortuna.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318222-construccion-bano-sexado-escuela-basica-n-3499-santa-barbara-colonia-felix-azara-her-1;318222;"Construccion de un baño sexado en la Escuela Basica Nº 3499 Santa Barbara- Colonia Felix de Azara- Hernandarias.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 09:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
318215-construccion-1-aula-nueva-bano-sexado-alumnos-profesores-escuela-basica-n-14692-ange-1;318215;"Construccion de 1 aula nueva y baño sexado para alumnos y profesores en la escuela Basica Nº 14692 Angela Antonia - Comunidad Indigena Angela Antonia ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 10:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
318217-construccion-1-aula-nueva-bano-sexado-alumnos-profesores-escuelabasica-n-7714-san-mi-1;318217;"Construccion de 1 aula nueva y Baño sexado para alumnos y profesores en la EscuelaBasica Nº 7714 San Miguel.- Comunidad Indigena San Miguel.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 10:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
319538-construccion-reductores-velocidad-senalizacion-distintos-puntos-ciudad-cedrales-1;319538;"Construcción de reductores de velocidad y señalizacion en distintos puntos de la Ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 08:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62600000
320743-reparaciones-mayores-maquinas-1;320743;"Reparaciones Mayores de Maquinas ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 11:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
