id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6DRweV52LzY%3D;1;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta mangas cortas para deportes";65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W52MI1tv%2FnU%3D;2;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";32500;_NO_APLICA_;15.000000000000;_NO_APLICA_;487500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oiYPOMMvgAE%3D;3;53102401-002;"Medias Deportivas";"Medias Deportivas";15600;_NO_APLICA_;15.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l47O8FKolOA%3D;4;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta mangas cortas para deportes";68900;_NO_APLICA_;255.000000000000;_NO_APLICA_;17569500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3t7nyx2Rak%3D;5;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";32500;_NO_APLICA_;255.000000000000;_NO_APLICA_;8287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJQzmWJSgGg%3D;6;53102401-002;"Medias Deportivas";"Medias Deportivas";15600;_NO_APLICA_;255.000000000000;_NO_APLICA_;3978000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNDm4IZx3ZE%3D;7;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta mangas cortas para deportes";68900;_NO_APLICA_;13.000000000000;_NO_APLICA_;895700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLtNYM7xlbc%3D;8;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";32500;_NO_APLICA_;13.000000000000;_NO_APLICA_;422500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxwdCcM57XI%3D;9;53102401-002;"Medias Deportivas";"Medias Deportivas";15600;_NO_APLICA_;13.000000000000;_NO_APLICA_;202800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6TK%2BVHMwu9Y%3D;10;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta mangas cortas para deportes";78000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Lucas Sport";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
