slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327403-sirila-perez-lopez-4;CD-12009-17-148827;"2017-12-06 11:41:43.853";327403;"ADQUISICION DE UNIFORMES Y PRENDAS DE VESTIR PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9510000;PYG;Guaraníes;;"2017-11-29 09:35:56"
339138-sirila-perez-lopez-2;CD-30206-18-152751;"2018-02-21 08:52:05.654";339138;"UNIFORME PARA PERSONAL - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2018-02-13 07:58:38"
339251-sirila-perez-lopez-5;"Pendiente de Emisión";"Pendiente de Emisión";339251;"ADQUISICION DE PRENDA DE VESTIR Y OTROS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";14054000;PYG;Guaraníes;;"2018-04-02 14:47:53"
339149-sirila-perez-lopez-3;CD-13003-18-156006;"2018-05-24 15:02:04.492";339149;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1550000;PYG;Guaraníes;;"2018-04-26 12:28:50"
341470-sirila-perez-lopez-2;CD-12006-18-156848;"2018-06-14 14:47:56.191";341470;"Adquisición Uniformes para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40909000;PYG;Guaraníes;;"2018-05-21 09:56:37"
349638-sirila-perez-lopez-2;CD-13007-18-160711;"2018-09-12 12:45:04.841";349638;"ADQUISICION DE UNIFORMES Y TEXTILES VARIOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5685000;PYG;Guaraníes;;"2018-08-24 15:51:32"
349080-sirila-perez-lopez-8;CD-12001-18-161603;"2018-10-04 15:52:17.102";349080;"Adquisición de Textiles y Vestuarios para la Secretaría de Acción Social. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000;PYG;Guaraníes;;"2018-09-10 08:06:52"
353153-sirila-perez-lopez-2;CD-27007-18-165086;"2018-12-12 17:53:05.779";353153;"Confecciones de Uniformes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2018-12-10 18:24:12"
353492-sirila-perez-lopez-3;CD-23003-18-167963;"2018-12-27 14:22:29.483";353492;"Adquisicion de Uniformes para Funcionarios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17955000;PYG;Guaraníes;;"2018-12-18 16:04:15"
353492-sirila-perez-lopez-4;CD-23003-18-167970;"2018-12-27 14:39:01.251";353492;"Adquisicion de Uniformes para Funcionarios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43400000;PYG;Guaraníes;;"2018-12-18 16:04:15"
364033-sirila-perez-lopez-2;CD-30174-19-172499;"2019-06-10 16:02:20.289";364033;"Adquisición de uniformes para funcionarios municipales";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10430000;PYG;Guaraníes;;"2019-06-03 15:59:49"
