slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
327403-adquisicion-uniformes-prendas-vestir-direccion-general-registro-estado-civil-1;327403;"ADQUISICION DE UNIFORMES Y PRENDAS DE VESTIR PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-11-29 09:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
339138-uniforme-personal-ad-referendum-1;339138;"UNIFORME PARA PERSONAL - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-02-13 07:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156953000
338971-adquisicion-uniformes-ad-referendum-1;338971;"ADQUISICIÓN DE UNIFORMES (AD REFERENDUM)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-03-09 14:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
339251-adquisicion-prenda-vestir-otros-dependencias-nivel-central-mspbs-1;339251;"ADQUISICION DE PRENDA DE VESTIR Y OTROS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-02 14:47:53";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;39639300
339149-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2018-1;339149;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-26 12:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22573240
341470-adquisicion-uniformes-servicio-nacional-catastro-1;341470;"Adquisición Uniformes para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-05-21 09:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72995109
348448-adquisicion-uniformes-1;348448;"Adquisición de Uniformes";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-06-25 17:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187044400
349638-adquisicion-uniformes-textiles-varios-1;349638;"ADQUISICION DE UNIFORMES Y TEXTILES VARIOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-08-24 15:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41999400
349080-adquisicion-textiles-vestuarios-secretaria-accion-social-1;349080;"Adquisición de Textiles y Vestuarios para la Secretaría de Acción Social. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-09-10 08:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141299915
343802-adquisicion-uniformes-1;343802;"ADQUISICION DE UNIFORMES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-09-20 14:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79656024
