id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ow7%2BjjUGHYA%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";80
UzbJxjsWV5s%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";130
PeNhnR7VmZc%3D;53111501;"Botas ";"Botas ";10
pEOywdaMRlw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";50
Jiw6cy4UGKU%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";90
at4EaWjLnOc%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";50
PggCFweyTBw%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";90
fY4BJLztDr0%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";100
CRBvjBnJqnM%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";50
XmpJPjpFEL0%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";90
sEHSiS2WT6A%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";80
1f5iSWz%2BBvc%3D;49121502;"Colchones de espuma";"Colchones de espuma";50
i7SD%2FF0c9fY%3D;53102516;Gorras;Gorras;15
Lv87yuJirS8%3D;53102516;Gorras;Gorras;100
TC3vl8iSb0I%3D;46181504;"Guantes protectores";"Guantes protectores";20
ZTYO%2BtMlJTc%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";5
nmhsNtlbeaw%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";30
Jydn%2ByVxYlU%3D;53102503;Sombreros;Sombreros;30
M5kbM9aHrlU%3D;46181528;"Vestido protectivo";"Vestido protectivo";100
1%2F22vE94KBk%3D;46181528;"Vestido protectivo";"Vestido protectivo";76
5haya%2FsaDdc%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";16
