id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i5fO8Z%252B1Z4Q%253D;nota_1_1719945963858.pdf;"2024-07-17 17:02:00";"Adenda de Ampliación";ampliacion;166;
Xk20yQTiRh8%253D;informe_1719945990997.pdf;"2024-07-17 17:01:55";"Adenda de Ampliación";ampliacion;166;
TW9jgkp1heA%253D;acta_informe_1716489824357.pdf;"2024-07-17 17:01:51";"Adenda de Ampliación";ampliacion;166;
qaB40sWg8Zw%253D;nota_de_prorroga_1715619353047.pdf;"2024-07-17 17:01:47";"Adenda de Ampliación";ampliacion;166;
TVshPvjmujw%253D;1__adenda_1719945957759.zip;"2024-07-02 14:46:05";"Adenda de Contrato";ampliacion;240;
METAlgRuHAQ%253D;adenda_1716489814493.pdf;"2024-05-23 14:43:46";"Adenda de Contrato";ampliacion;240;
aTSNY7QrXg0%253D;adenda_de_prorroga_1715619344744.pdf;"2024-05-13 12:55:54";"Adenda de Contrato";ampliacion;240;
QjOwTNSdF%252Fs%253D;5212_429996_305239_1721250129850.pdf;"2024-07-17 17:02:11";"Nota de Observacion";ampliacion;366;
AQPifsSh9QE%253D;3875_429996_exp_305239_1717096210924.pdf;"2024-05-30 15:10:14";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
kO%252BAr4m%252FBNY%253D;3612_429996_exp_305239_1716404443030.pdf;"2024-05-22 15:00:47";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
