id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vstcyU4vIFBg3mM07iELNw%3D%3D;1;27111507-001;"Cortador de hierro";"Cortador de hierro";14850;_NO_APLICA_;40.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rq9AUNe4NGNg3mM07iELNw%3D%3D;2;27111507-003;"Cortador de caño de metal";"Cortador de caño de metal";219833;_NO_APLICA_;40.000000000000;_NO_APLICA_;8793320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeeBJHsCxDVg3mM07iELNw%3D%3D;3;27111508-001;"Serrucho standar para carpinteria";"Serrucho Estándar";25900;_NO_APLICA_;40.000000000000;_NO_APLICA_;1036000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qy4qM5VJlzJg3mM07iELNw%3D%3D;4;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";35467;_NO_APLICA_;40.000000000000;_NO_APLICA_;1418680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FTxeRzxgX1g3mM07iELNw%3D%3D;5;27111701-001;"Destornillador plano";"Destornillador plano";8050;_NO_APLICA_;40.000000000000;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bI8JtK0fVCdg3mM07iELNw%3D%3D;6;27111701-001;"Destornillador plano";"Destornillador plano";10983;_NO_APLICA_;40.000000000000;_NO_APLICA_;439320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5wriHxVYpJg3mM07iELNw%3D%3D;7;27111701-002;"Destornillador cruz";"Destornillador cruz";6583;_NO_APLICA_;40.000000000000;_NO_APLICA_;263320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJn4utKivn9g3mM07iELNw%3D%3D;8;27111701-002;"Destornillador cruz";"Destornillador cruz";9450;_NO_APLICA_;40.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bFZbBE%2FgIRg3mM07iELNw%3D%3D;9;27111701-003;"Destornillador busca polo";"Destornillador busca polo";5850;_NO_APLICA_;70.000000000000;_NO_APLICA_;409500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImChd%2FVh7Llg3mM07iELNw%3D%3D;10;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores de tubo";83833;_NO_APLICA_;45.000000000000;_NO_APLICA_;3772485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
