id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9mmBwLsjxf8%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
2qaU8%2Fdq3Jc%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
3bq6Ner40jc%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
Rkl4HaqQBAg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
BVQQrIAdtuo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";102
IQto7aIZ6uU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";40
Inq1J6ePeHg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
qOxDsz9KdNA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
mFyq01%2B9YMk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
%2B0FEEggQ%2FC8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
klj2ufmnlcU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
nyj2usNkXl4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";150
6zBxS1TgJ9o%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";103
kNYcdteGRSM%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
CNdETMpH4DA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";42
sge%2Bc0Kdnfs%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
ETS4KTqqi0Y%3D;53141505;Botones;Botones;15
moj1cCUezKQ%3D;53141505;Botones;Botones;15
OQN3xZRHe%2F4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";240
WJf5BlZOdOM%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";150
MVPFuhQVRwM%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";90
sSYdv8bea5Y%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";100
%2FiGjLM5Ig0Y%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";150
WavORjKdpAk%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";100
AdJAG3h8y88%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";240
JZyXvmcmFTw%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";150
STSmBY5gtl8%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";100
TIlJNRf%2B3k4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";96
EILXTfPHlvc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";390
K4xqys73NZs%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";150
Pb0db1LGsUU%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";240
RcMxs2RtWB0%3D;52131501;Cortinas;Cortinas;299
mVRb6nXHS2Q%3D;11131504;Cuero;Cuero;1000
o6FVzn1kyWM%3D;11131504;Cuero;Cuero;1000
G9mBRVphcho%3D;11131504;Cuero;Cuero;938
rU2uMvknIJA%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";280
cI9T%2B%2BhIewo%3D;11151608;"Hebra de nylon";"Hebra de nylon";1990
5HjZ66397u0%3D;11151608;"Hebra de nylon";"Hebra de nylon";100
iLVEjmO7KO8%3D;11151702;"Hilo de algodon";"Hilo de algodon";160
yHvIeg%2FyxCw%3D;11151702;"Hilo de algodon";"Hilo de algodon";120
3kL22s9Kijo%3D;60101401;"Insignias y bastones";"Insignias y bastones";135
JwP4whIWcu0%3D;60101401;"Insignias y bastones";"Insignias y bastones";76
6Mi%2FCVc%2Bs60%3D;60101401;"Insignias y bastones";"Insignias y bastones";60
%2BsvfHlqY8SI%3D;60101401;"Insignias y bastones";"Insignias y bastones";150
5zN4o1FPDd0%3D;60101401;"Insignias y bastones";"Insignias y bastones";70
IU103qwQKRc%3D;60101401;"Insignias y bastones";"Insignias y bastones";70
Pmz1UOruzas%3D;60101401;"Insignias y bastones";"Insignias y bastones";90
E1eFomKjauE%3D;60101401;"Insignias y bastones";"Insignias y bastones";16
lvjT9Kstj4s%3D;60101401;"Insignias y bastones";"Insignias y bastones";135
Mybr8j%2F4UzI%3D;60101401;"Insignias y bastones";"Insignias y bastones";16
HOjeWljO%2FaU%3D;60101401;"Insignias y bastones";"Insignias y bastones";102
MiaLAjs0e%2BY%3D;60101401;"Insignias y bastones";"Insignias y bastones";8
taB8eUv6cPE%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";240
Zb0lHAf6%2F9o%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";120
zpYF5kXmzBk%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";90
5RORCjWZXCs%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";150
0sERRs1lIAQ%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";150
lIc7pJMSV1M%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";100
DE90UokaHpU%3D;46181520;"Protectores de piernas";"Protectores de piernas";450
09Bxakf6he8%3D;46181520;"Protectores de piernas";"Protectores de piernas";76
AM9IaitfeTo%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";76
%2BOZBBxzMiho%3D;11151709;"Tejido sintetico";"Tejido sintetico";3
mcmx3ktJskg%3D;11151709;"Tejido sintetico";"Tejido sintetico";4
j7SO1hm0%2FYo%3D;11151709;"Tejido sintetico";"Tejido sintetico";812
xoLQdUgxck8%3D;11151709;"Tejido sintetico";"Tejido sintetico";1
2mbUet%2FxPVY%3D;11151709;"Tejido sintetico";"Tejido sintetico";4
yMr4st9TI9I%3D;11162121;"Telas varias";"Telas varias";295
ip6mJbKEwuU%3D;53102701;"Uniformes Militares";"Uniformes Militares";76
cRPP9hRHRto%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
WNG6iq7h3Z4%3D;53102701;"Uniformes Militares";"Uniformes Militares";76
M6no00dOr0c%3D;53102701;"Uniformes Militares";"Uniformes Militares";32
RYdqzjwigtw%3D;53102701;"Uniformes Militares";"Uniformes Militares";76
