id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkO%2B%2FrZF7ocAWmcEFCVBqfB0;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000082;11195490;11930000;11882280;PYG;Guaraníes;2015-12-07;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkPu6UC1P0k3ntggAZxjDn%2F1;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000077;11195490;11045000;11000820;PYG;Guaraníes;2015-11-12;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkO6KNy8MuPZim7B%2BNNvQrAq;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000078;11195490;1260000;1254960;PYG;Guaraníes;2015-11-12;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkNx1BmX1Iwl%2FrGudpFf8q9P;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000070;;9315000;9277740;PYG;Guaraníes;2015-10-09;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkORF%2FCD8U6PANWFhQTs4HNw;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000071;;2860000;2848560;PYG;Guaraníes;2015-10-09;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkMQVYka3h1gH9LVgs1prjw%2F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000061;;4795000;4775820;PYG;Guaraníes;2015-09-11;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkPWpC2g%2FCVEAErj%2Flin0HWF;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000062;;3070000;3057720;PYG;Guaraníes;2015-09-11;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkNjp3DQf4frF6ONqnBrwrqj;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000054;;3160000;3147360;PYG;Guaraníes;2015-08-20;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkOThNuGS%2BS2cZITeaGikd8T;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000055;;2540000;2529840;PYG;Guaraníes;2015-08-20;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkMTtRVVUVRuzhOCbpe8sYQy;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-0000056;;300000;298800;PYG;Guaraníes;2015-08-20;
