id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
52zVPS0v0FQ%253D;acta_apertura0001_1512556713627.pdf;"2017-12-06 07:39:58";"2017-12-20 10:09:10";"Acta de Apertura";adjudicacion;35;
cdS133UuJlM%253D;cco0001_1513610796345.pdf;"2017-12-18 12:26:47";"2017-12-20 10:09:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IFM%252BhFFWRsk%253D;dictamen_evalucion0001_1512556735025.pdf;"2017-12-06 07:39:58";"2017-12-20 10:09:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HpH7JyoHiIo%253D;dictamen_evalucion0002_1513610799311.pdf;"2017-12-18 12:26:47";"2017-12-20 10:09:10";"Informe de Evaluación";adjudicacion;36;
XN4HUOo%252BGY0%253D;dictamen_evalucion0001_1512556721619.pdf;"2017-12-06 07:39:58";"2017-12-20 10:09:10";"Informe de Evaluación";adjudicacion;36;
66MuSKlqeZQ%253D;nota_contestacion_adjudicacion0001_1513780337781.pdf;"2018-01-30 08:59:56";;"Nota de Contestación";adjudicacion;367;
3V81un3FV%252Fo%253D;34006_1513775228192.pdf;"2017-12-20 10:09:11";;"Nota de Observacion";adjudicacion;366;
Qp456f2F7ic%253D;33626___336323_1513370575013.pdf;"2018-01-30 08:59:56";;"Nota de Retención Adjudicación";adjudicacion;131;
k6n52Ee5tTQ%253D;32869___336323_1513120633277.pdf;"2018-01-30 08:59:56";;"Nota de Retención Adjudicación";adjudicacion;131;
oMCo0ERaZbQ%253D;notif_adjudicacion0001_1512556736879.pdf;"2017-12-06 07:39:58";"2017-12-20 10:09:10";"Notificación al Oferente";adjudicacion;39;
