id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DN4QLN9%252BJIY%253D;acta_de_apertura_tintas_lpn_05_1494955702892.pdf;"2017-05-17 07:51:24";"2017-05-17 07:51:23";"Acta de Apertura";adjudicacion;35;
yby8MzKEjRU%253D;acta_de_apertura_tintas_lpn_05_1493818356606.pdf;"2017-05-03 09:43:23";"2017-05-08 17:04:52";"Acta de Apertura";adjudicacion;35;
435bW36xpEQ%253D;planilla_comparativa_tintas_lpn_05_1494955695986.pdf;"2017-05-17 07:51:24";"2017-05-17 07:51:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LOMP5zoD%252BzQ%253D;planilla_comparativa_tintas_lpn_05_1493818906063.pdf;"2017-05-03 09:43:23";"2017-05-08 17:04:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nhgYlG%252FqRwI%253D;scan_tintas_tonner_1494956148404.zip;"2017-05-17 07:51:24";"2017-05-17 07:51:23";"Informe de Evaluación";adjudicacion;36;
DO8TGUL%252ByYU%253D;acta_complementaria_tintas_1494955831825.pdf;"2017-05-17 07:51:24";"2017-05-17 07:51:23";"Informe de Evaluación";adjudicacion;36;
xMsZk6gqpO0%253D;anexo_02_ratios_tintas_1494955817497.pdf;"2017-05-17 07:51:24";"2017-05-17 07:51:23";"Informe de Evaluación";adjudicacion;36;
CusioR2he4s%253D;anexo_01_1494955789469.pdf;"2017-05-17 07:51:24";"2017-05-17 07:51:23";"Informe de Evaluación";adjudicacion;36;
1b2deoSlrqI%253D;scan_tintas_tonner_1493821861735.zip;"2017-05-03 10:31:06";"2017-05-08 17:04:52";"Informe de Evaluación";adjudicacion;36;
fKpwJL%252BKDFM%253D;informe_sinarh_tintas_lpn_05_1493819145407.pdf;"2017-05-03 09:45:51";"2017-05-08 17:04:52";"Informe de Evaluación";adjudicacion;36;
