id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkPFfZS7nlrD5TlsdwN%2F4qKl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0025413;14381682;3128000;2946349;PYG;Guaraníes;2021-09-21;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkMoI7mVEYAzXUNAcxDReG1b;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0025349;14381682;3485000;3282617;PYG;Guaraníes;2021-07-22;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkPQdz%2BO2Rd6btS41E3fsyZV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0025295;14381682;2082500;2018132;PYG;Guaraníes;2021-06-11;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkMPHog06WkOGCmggIkAEpJz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0025233;14381682;5059000;4765210;PYG;Guaraníes;2021-05-20;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkP7aj9%2BuAbFADyNTwP4zqbI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0025163;14381682;15090000;14213683;PYG;Guaraníes;2021-04-07;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkN541ZNl2UjQBvvstN0AMhP;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024974;14381682;3235000;3047135;PYG;Guaraníes;2020-12-30;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkPlruY0g%2BVmhtxCFzqFUq0k;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024942;14381682;5043000;4750139;PYG;Guaraníes;2020-12-15;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkPREmUqvn7f5qrN4EVS3QUH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024869;14381682;14898960;14033737;PYG;Guaraníes;2020-11-13;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OEhzhXcMrCeZVCT61tBMMr3H6iTTKnxEol;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-008-0001101;13934646;3834500;3611821;PYG;Guaraníes;2020-10-14;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkMxDCy9Fp%2BiN1APaMhQAjI4;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024821;13708371;3361000;3165817;PYG;Guaraníes;2020-09-11;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkPFBkE4SlOEWtd8%2FnJhJhfa;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024770;13708371;4053000;3817631;PYG;Guaraníes;2020-08-18;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkM0kf%2FKJGi%2B8ng9v0b%2BcUAp;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024721;13708371;5165000;4865054;PYG;Guaraníes;2020-07-13;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkNTC5IhuH7uIjjn1EAUHV3%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024652;13708371;3750000;3532227;PYG;Guaraníes;2020-06-09;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkOmYKF1L41W6oLUX42NTQ%2BL;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024601;13708371;6779000;6385325;PYG;Guaraníes;2020-05-12;
VlLs17zU5tz%2Fj4QBdS1HmEiu4XYHf2OE8xEMKcDB%2BkPN33%2FEL4aZkEGuIojbmP7u;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357247;"PROVISION DE AGUA MINERAL";001-001-0024492;13708371;11028500;10388045;PYG;Guaraníes;2020-04-07;
