id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BYbvplASMWA%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";38000;_NO_APLICA_;10.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCwnigH8sjk%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";30400;_NO_APLICA_;10.000000000000;_NO_APLICA_;304000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAFIB37CwvA%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8V1WVyYMIds%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";36000;_NO_APLICA_;6.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bCAtvIawsw%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";24000;_NO_APLICA_;6.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Naiconal;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QFirRBkgeg%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";38000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIiQKvgn8%2FE%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";38000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iknQwQ%2Bnncg%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";38000;_NO_APLICA_;13.000000000000;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JfR0tzenRU%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";15200;_NO_APLICA_;10.000000000000;_NO_APLICA_;152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLEYwyLyJYQ%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";79800;_NO_APLICA_;10.000000000000;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
igJ0IlLR5nc%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";76000;_NO_APLICA_;3.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SboA5CrxkSY%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";36000;_NO_APLICA_;3.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
psTwXgC97Lk%3D;13;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";24000;_NO_APLICA_;14.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MMH;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
