id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IYPJIGaAszs%253D;nota_de_reparo_sienra_1599751139372.pdf;"2020-09-11 13:35:15";"Adenda de Ampliación";ampliacion;166;
o%252F6OSasvKEg%253D;adenda_n__4_sienra_1597853676429.pdf;"2020-08-19 12:14:43";"Adenda de Ampliación";ampliacion;166;
fBCLONS%252FSEg%253D;adenda_1595516283905.pdf;"2020-07-23 10:58:11";"Adenda de Ampliación";ampliacion;166;
4jtT1ahToPM%253D;cm_6_1599751120408.pdf;"2020-09-10 11:19:01";"Adenda de Contrato";ampliacion;240;
Qk44CLlT5nk%253D;nota_pablo_seitz_dncp_clima_1599010551789.pdf;"2020-09-01 21:35:57";"Dictamen de Ampliación";ampliacion;170;
UhF53LXLJ70%253D;dictamen_n__64_20_1599010523254.pdf;"2020-09-01 21:35:28";"Dictamen de Ampliación";ampliacion;170;
iYLXI2%252BiQyU%253D;informe_de_lluvia_dinac_1597854235223.pdf;"2020-08-19 12:23:59";"Dictamen de Ampliación";ampliacion;170;
TW5WWdNzooM%253D;dictamen_de_la_u_o_c__1597852073744.pdf;"2020-08-19 11:47:56";"Dictamen de Ampliación";ampliacion;170;
HH8wT7P0v3c%253D;dictamen_1595516289012.pdf;"2020-07-23 10:58:12";"Dictamen de Ampliación";ampliacion;170;
mlULVhXIVkA%253D;nota_n__496__20___descargo_lluvia___46_d_as_1599010682060.pdf;"2020-09-01 21:38:07";"Nota de Comunicación de Ampliación";ampliacion;168;
