id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T9oQaLXd5cQ%253D;acta_de_apertura_kit_de_utiles_escolares_1415193962900.pdf;"2014-11-05 10:26:15";"2014-11-06 11:24:22";"Acta de Apertura";adjudicacion;35;
Ii3Qd8Kty5Q%253D;cuadro_comparativo_1415127922100.zip;"2014-11-04 16:05:44";"2014-11-06 11:24:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GLSK%252BTgn2RA%253D;acta_de_reeval_kits_1423510985022.pdf;"2015-02-09 16:43:11";"2015-02-09 17:25:36";"Informe de Evaluación";adjudicacion;36;
WqwK0aXPLII%253D;actas_kis_1415207253581.zip;"2014-11-05 14:08:30";"2014-11-06 11:24:22";"Informe de Evaluación";adjudicacion;36;
ljg3lxy%252FeHw%253D;reeval_de_kits_notificacion_1423510738810.pdf;"2015-02-09 16:39:20";"2015-02-09 17:25:36";"Notificación al Oferente";adjudicacion;39;
p4f1DTn6qSU%253D;2_notificacion_de_modificaci_n_parcial_1415127463516.pdf;"2014-11-04 15:57:49";"2014-11-06 11:24:22";"Notificación al Oferente";adjudicacion;39;
YMEmI9OwvEo%253D;1_notificacion_1415127380886.pdf;"2014-11-04 15:57:16";"2014-11-06 11:24:22";"Notificación al Oferente";adjudicacion;39;
LvgJuGaGpY8%253D;resolucion_21818_1423836676523.pdf;"2015-02-13 11:11:24";"2015-02-13 11:12:42";"Resolución de Adjudicación";adjudicacion;37;
4kiH3Mupakk%253D;res_n__127_1423590645159.pdf;"2015-02-10 14:50:53";"2015-02-10 14:51:50";"Resolución de Adjudicación";adjudicacion;37;
SxJuZZB%252B6Vw%253D;resoluci_n_de_modificaci_n_parcial_1415127454980.pdf;"2014-11-04 15:57:49";"2014-11-06 11:24:22";"Resolución de Adjudicación";adjudicacion;37;
