id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h%252BID10g%252B0Jc%253D;acta_de_apertura___canales_digitales_1701085549623.pdf;"2023-11-27 08:46:08";"2023-11-29 09:18:19";"Acta de Apertura";adjudicacion;35;
NdVCGkRq0tQ%253D;res__n_28_acta_84_de_fecha_21_11_2023_1700673339358.pdf;"2023-11-22 14:15:52";"2023-11-29 09:18:19";"Acta de Apertura";adjudicacion;35;
lFBzhQR4x5I%253D;cuadro_comparativo_de_ofertas_1701085561547.pdf;"2023-11-27 08:46:08";"2023-11-29 09:18:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LY6b7mFRauE%253D;res__n_28_acta_84_de_fecha_21_11_2023_1700673348206.pdf;"2023-11-22 14:15:52";"2023-11-29 09:18:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zLR1dOf7vPI%253D;dictamen_ceo_n_105_2023__1701085553596.pdf;"2023-11-27 08:46:08";"2023-11-29 09:18:19";"Informe de Evaluación";adjudicacion;36;
%252BXhlLe%252BQpnk%253D;res__n_28_acta_84_de_fecha_21_11_2023_1700673342061.pdf;"2023-11-22 14:15:52";"2023-11-29 09:18:19";"Informe de Evaluación";adjudicacion;36;
U6BoyI%252B01H4%253D;notificacion_a_oferentes_1701085565617.pdf;"2023-11-27 08:46:08";"2023-11-29 09:18:19";"Notificación al Oferente";adjudicacion;39;
ZE2KmPpYEmo%253D;res__n_28_acta_84_de_fecha_21_11_2023_1700673350569.pdf;"2023-11-22 14:15:52";"2023-11-29 09:18:19";"Notificación al Oferente";adjudicacion;39;
30vuIfBx8l0%253D;contrato_bnf_p_n__533___serv__de_fabrica_de_software_canales_digitales_1702580376839.pdf;"2023-12-14 15:59:47";"2023-12-19 08:44:45";"Orden de Compra o Contrato";contrato;123;
GXQBtn0DViM%253D;res__n_28_acta_84_de_fecha_21_11_2023_1701085578278.pdf;"2023-11-27 08:46:20";"2023-11-29 09:18:19";"Resolución de Adjudicación";adjudicacion;37;
