id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a0DA5CXqLJk%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";1
D%2B0fMfeT%2FP4%3D;30101604;"Barras de acero";"Barras de acero";1
ZqaRoWiTHJQ%3D;30101603;"Barras de hierro";"Barras de hierro";1
Dy1GwSKhwaM%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
HzTNqORoZAE%3D;40142604;"Codos de tubo";"Codos de tubo";1
H53kGwyNd0U%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
1CGex%2FLhdAA%3D;40151712;"Empaquetaduras de bomba";"Empaquetaduras de bomba";1
iesgziBz6xk%3D;47101505;"Equipo para manipulacion de cloro";"Equipo para manipulacion de cloro";1
iajpXdLPYHM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
SiHEjCbe%2Bhc%3D;40142007;"Mangueras especiales";"Mangueras especiales";1
%2B621RvcpedQ%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
ZNwijXbGj98%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
W5s9aKI8iyE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
0%2FEdsomEfIo%3D;40171603;"Tubo de hierro dúctil para uso industrial";"Tubo de hierro dúctil para uso industrial";1
axfEoS8BkTY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
