id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ckGTyIK9HZdg3mM07iELNw%3D%3D;1;52141504-9998;"Cocina a induccion";"Placa infrarrojo de 2 hornallas";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6o%2BbuUe05M5g3mM07iELNw%3D%3D;2;52151804-004;"Hervidora electrica";"Hervidora eléctrica de 1,5 litros";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kw4leoObUu5g3mM07iELNw%3D%3D;3;52141502-001;"Horno Microonda";"Microondas de 30 litros";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVS5mZCfzxdg3mM07iELNw%3D%3D;4;52141520-001;"Batidora domestica electrica";"Batidora con bowl";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QJ5WVN%2FqdT5g3mM07iELNw%3D%3D;5;52141531-9999;"Multiprocesador de alimentos de uso domestico";"Multiprocesador con liquidificador";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qI8stk%2FDxwVg3mM07iELNw%3D%3D;6;52141511-001;Licuadora;"Licuadora con vaso de plástico";460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8tzONVqI9hg3mM07iELNw%3D%3D;7;52141501-002;"Heladera de 2 puertas";"Heladera de 300 litros de dos puertas";2233000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2233000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vTSWu3%2F%2BrFg3mM07iELNw%3D%3D;8;52141501-005;"Freezer horizontal";"Freezer horizontal de 350 litros";3980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yL9wScSL%2BP5g3mM07iELNw%3D%3D;9;40101701-002;"Acondicionador de aire tipo split";"Aire acondicionado de 18.000 BTU tipo Split, frio/calor";3300000;_NO_APLICA_;7.000000000000;_NO_APLICA_;23100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2FR7Qe7IAndg3mM07iELNw%3D%3D;10;40101701-002;"Acondicionador de aire tipo split";"Aire acondicionado de 12.000 BTU tipo Split, frio/calor";2500000;_NO_APLICA_;7.000000000000;_NO_APLICA_;17500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2Zg4QtN91Jg3mM07iELNw%3D%3D;11;52141501-003;"Heladera chica";"Heladerita frigobar para oficina de una puerta de 140 litros";2695000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2695000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5AUqFXc3U5g3mM07iELNw%3D%3D;12;48101611-001;"Balanza electronica digital";"Balanza electrónica";456000;_NO_APLICA_;1.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wiioDfX5qq9g3mM07iELNw%3D%3D;13;40101701-002;"Acondicionador de aire tipo split";"Aire acondicionado de 24.000 BTU tipo Split, frio/calor";5691000;_NO_APLICA_;4.000000000000;_NO_APLICA_;22764000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
