id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Vqm1OMJyVy4%253D;actas_de_apertura_vivi__sostenibles_1659643099568.pdf;"2022-08-04 15:58:57";"2022-08-09 16:19:23";"Acta de Apertura";adjudicacion;35;
khqLhtDSI9c%253D;actas_de_apertura_vivi__sostenibles_1651595785255.pdf;"2022-05-03 12:36:51";"2022-08-09 16:19:23";"Acta de Apertura";adjudicacion;35;
Sg89AmJblVU%253D;informe_de_evaluaci_n_viviendas_sostenibles_1659643116502.pdf;"2022-08-04 15:58:57";"2022-08-09 16:19:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FiJsq%252BA1hok%253D;informe_de_evaluaci_n_viviendas_sostenibles_1651595806175.pdf;"2022-05-03 12:36:51";"2022-08-09 16:19:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
roQoMtrAk%252BU%253D;informe_de_evaluaci_n_viviendas_sostenibles_1659643120796.pdf;"2022-08-04 15:58:57";"2022-08-09 16:19:23";"Informe de Evaluación";adjudicacion;36;
dCJyLhIS0fk%253D;informe_de_evaluaci_n_viviendas_sostenibles_1651595809370.pdf;"2022-05-03 12:36:51";"2022-08-09 16:19:23";"Informe de Evaluación";adjudicacion;36;
QzoYXUT%252FdOI%253D;nota_reparo_22_08_22_1661172046933.pdf;"2022-08-22 08:40:50";"2022-08-24 09:28:15";"Nota de Aclaración";contrato;220;
OT5R8bYt3ek%253D;nota_reparo_a_dncp_17_08_2022_1660761184629.pdf;"2022-08-17 14:33:12";"2022-08-24 09:28:15";"Nota de Aclaración";contrato;220;
TF9qYeKNdXI%253D;378377_1659554589076.pdf;"2022-08-03 15:23:25";"2022-08-09 16:19:23";"Nota de Retención Adjudicación";adjudicacion;131;
20pPKvY5yLU%253D;notificaci_n_a_oferentes_viv_sost__1659643186089.pdf;"2022-08-04 15:59:49";"2022-08-09 16:19:23";"Notificación al Oferente";adjudicacion;39;
