id;slug;razon_social;ruc;_sipe
101871;avila-anibal-vicente;"AVILA *, ANIBAL VICENTE";E-0001460;
101870;carrillo-munoz-raquel-carmen;"CARRILLO DE MUNOZ, RAQUEL DEL CARMEN";1708546-2;1
101869;costabel-garcia-mirian;"COSTABEL GARCIA, MIRIAN *";E-0001459;
101865;elsa-beatriz-ramos-koptiuk;"ELSA BEATRIZ RAMOS KOPTIUK";1150403-0;1
101872;rivelli-centurion-enma-olinda;"ENMA OLINDA RIVELLI CENTURION";504335-2;1
101863;gilda-maria-lilia-galeano-martinez;"GILDA MARIA LILIA GALEANO DE MARTINEZ";863734-2;1
101868;graciela-vicenta-simonetti;"Graciela Vicenta Simonetti";E-0001427;1
101864;raquel-leticia-araujo-torres;"RAQUEL LETICIA ARAUJO TORRES";1799144-7;1
101873;reis-da-silva-gilberto-tadeu;"REIS DA SILVA, GILBERTO TADEU";E-0001461;
101867;silvia-josefa-garcia;"SILVIA  JOSEFA GARCIA";E-0001426;1
101866;lovera-pedrozo-ydalia;"YDALIA LOVERA PEDROZO";821030-6;1
