slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
273333-avila-anibal-vicente-15;CE-12007-14-94443;"2014-09-26 14:54:03.604282";avila-anibal-vicente;"AVILA *, ANIBAL VICENTE";E-0001460;10985500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
273333-carrillo-munoz-raquel-carmen-11;CE-12007-14-94444;"2014-09-26 14:55:50.939513";carrillo-munoz-raquel-carmen;"CARRILLO DE MUNOZ, RAQUEL DEL CARMEN";1708546-2;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273333-costabel-garcia-mirian-14;CE-12007-14-93830;"2014-09-18 15:36:23.528945";costabel-garcia-mirian;"COSTABEL GARCIA, MIRIAN *";E-0001459;12581000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
273333-elsa-beatriz-ramos-koptiuk-18;CE-12007-14-93828;"2014-09-18 15:31:53.192951";elsa-beatriz-ramos-koptiuk;"ELSA BEATRIZ RAMOS KOPTIUK";1150403-0;13934000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273333-rivelli-centurion-enma-olinda-16;CE-12007-14-93829;"2014-09-18 15:34:27.800807";rivelli-centurion-enma-olinda;"ENMA OLINDA RIVELLI CENTURION";504335-2;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273333-gilda-maria-lilia-galeano-martinez-19;CE-12007-14-93649;"2014-09-16 10:52:49.62643";gilda-maria-lilia-galeano-martinez;"GILDA MARIA LILIA GALEANO DE MARTINEZ";863734-2;13934000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273333-graciela-vicenta-simonetti-17;CE-12007-14-93648;"2014-09-16 10:51:21.005156";graciela-vicenta-simonetti;"Graciela Vicenta Simonetti";E-0001427;10985500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273333-raquel-leticia-araujo-torres-20;CE-12007-14-94260;"2014-09-25 14:20:32.717179";raquel-leticia-araujo-torres;"RAQUEL LETICIA ARAUJO TORRES";1799144-7;20901000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273333-reis-da-silva-gilberto-tadeu-12;CE-12007-14-94351;"2014-09-25 16:32:55.965383";reis-da-silva-gilberto-tadeu;"REIS DA SILVA, GILBERTO TADEU";E-0001461;11352000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
273333-silvia-josefa-garcia-21;CE-12007-14-94484;"2014-09-26 17:30:50.741325";silvia-josefa-garcia;"SILVIA  JOSEFA GARCIA";E-0001426;9507000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273333-lovera-pedrozo-ydalia-13;CE-12007-14-93831;"2014-09-18 15:39:59.441476";lovera-pedrozo-ydalia;"YDALIA LOVERA PEDROZO";821030-6;6967000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
