id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkO1HGiWIGtwG0VN9mkYJH0x;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000126;;100000000;94104545;PYG;Guaraníes;2021-12-29;183122
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkMk9JrL8JNtEWA7DU9Dayp%2F;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000127;;169750000;159742467;PYG;Guaraníes;2021-12-29;184997
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkMFtV4sLskjtfJhiTP5J8X1;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000125;;84250000;79283079;PYG;Guaraníes;2021-12-16;176821
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkPf5dP4O3e1QEtew7QkcC0p;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000114;;45000000;42347045;PYG;Guaraníes;2021-12-02;152856
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkN%2BHi4q8E8HIWaF61blfwAT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000115;;45000000;42347045;PYG;Guaraníes;2021-12-02;153014
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkOVBX%2BWB9%2FVBh5Sf2wXlsIP;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000116;;48000000;45170181;PYG;Guaraníes;2021-12-02;158032
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkNtveb5pvaghyXDaUJNkLQN;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000118;;126000000;118571726;PYG;Guaraníes;2021-12-02;158470
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXt8xEMKcDB%2BkNMv6rQ064huTZsxMiQdo5y;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";001-001-0000104;;114000000;107279181;PYG;Guaraníes;2021-09-30;119344
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXtQvUiprsH5pwMHbNTFh687KBuVt8EO5WW;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";002-001-0000029;;41000000;38582864;PYG;Guaraníes;2021-07-08;75964
hXCfVb4CFmi7JH4w%2FjbxQb7ANWzc4zXtQvUiprsH5pwBRNBn2IS9wKBuVt8EO5WW;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";002-001-0000293;;142000000;133628455;PYG;Guaraníes;2021-07-08;75964
