id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JoUwFoFNzoE%253D;informe_de_evaluacion_1623976847134.pdf;"2021-06-17 20:41:42";;"Informe de Evaluación";adjudicacion;36;
gkF%252BlCCii%252Bs%253D;398833_publicacion_1624987185826.pdf;"2021-06-29 13:20:05";;"Nota de Observacion";adjudicacion;366;
91AchY3la%252BY%253D;398833_1624567370339.pdf;"2021-06-24 16:42:53";;"Nota de Observacion";adjudicacion;366;
rj7Jt9RgwYo%253D;notificaciones_1623976843550.pdf;"2021-06-17 20:41:42";;"Notificación al Oferente";adjudicacion;39;
15yWwY0hvz8%253D;contrato_1623977503482.pdf;"2021-06-17 20:51:44";;"Orden de Compra o Contrato";contrato;123;
ZvHR6TlQGbU%253D;esp_tecnicas_1624588260839.pdf;"2021-06-24 22:31:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
tPAHHasK3jY%253D;invitaciones_1623977316836.pdf;"2021-06-17 20:48:38";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vzE8e%252FyAGQM%253D;contrato_1623977098587.pdf;"2021-06-17 20:45:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
AlAKuOWVOgw%253D;nota_dtor_1623977037930.pdf;"2021-06-17 20:44:03";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iuG9Q%252FUMtjU%253D;historial_de_precio_ref_1623977020338.pdf;"2021-06-17 20:43:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
