id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h9rthNw8Cxc%253D;acta_de_apertrura_tecnica_cd_01_oferta_economica_1679050660282.pdf;"2023-03-17 07:58:23";"2023-03-20 14:24:37";"Acta de Apertura";adjudicacion;35;
oS4hE83s5os%253D;acta_de_apertrura_tecnica_cd_01_asesoria_1679050557167.pdf;"2023-03-17 07:56:53";"2023-03-20 14:24:37";"Acta de Apertura";adjudicacion;35;
m5bSjzYZJCU%253D;acta_de_apertrura_tecnica_cd_01_oferta_economica_1677767933076.pdf;"2023-03-02 11:40:24";"2023-03-20 14:24:37";"Acta de Apertura";adjudicacion;35;
DZMbFI4PK5Q%253D;acta_de_apertrura_tecnica_cd_01_asesoria_1677767825498.pdf;"2023-03-02 11:38:30";"2023-03-20 14:24:37";"Acta de Apertura";adjudicacion;35;
pPB7B3GbEHc%253D;acta_de_apertrura_tecnica_cd_01_oferta_economica_1677071928780.pdf;"2023-02-22 10:19:29";"2023-03-20 14:24:37";"Acta de Apertura";adjudicacion;35;
LCjpTyGzVPQ%253D;acta_de_apertrura_tecnica_cd_01_asesoria_1677071819988.pdf;"2023-02-22 10:18:13";"2023-03-20 14:24:37";"Acta de Apertura";adjudicacion;35;
P0FCcF0SdaU%253D;cuadro_comparativo_cd_01_asesoria_1679050691096.pdf;"2023-03-17 07:58:23";"2023-03-20 14:24:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WKIvtdMqsQU%253D;cuadro_comparativo_cd_01_asesoria_1677768009695.pdf;"2023-03-02 11:40:24";"2023-03-20 14:24:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IabnJvMJsPU%253D;cuadro_comparativo_cd_01_asesoria_1677071951423.pdf;"2023-02-22 10:19:29";"2023-03-20 14:24:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VH2PzNy5lK8%253D;informe_de_evaluacion_cd_01_oferta_economica_1679050670913.pdf;"2023-03-17 07:58:23";"2023-03-20 14:24:37";"Informe de Evaluación";adjudicacion;36;
