id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6IF9Glj0TR4InmhEKfSSKBa;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-00318;;7940000;7550790;PYG;Guaraníes;2015-08-14;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6KOuV50BPW%2BmG5mMXSniQFO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-002987;;7940000;7550796;PYG;Guaraníes;2015-08-04;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6JGHrFHOavKm3WK%2FWyq%2BTYR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-002854;;7940000;7550790;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6K72ku7%2Ft5BjuE%2FAJmEqFjs;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-002725;;7940000;7550796;PYG;Guaraníes;2015-06-09;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6IRY4L1FIAVvQe8Pj3casD9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-002598;;7940000;7550796;PYG;Guaraníes;2015-05-08;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6LypmRvvX5XszNIDQkoM5L5;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-00002474;;7940000;7550796;PYG;Guaraníes;2015-04-29;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6JhQ4%2B%2BnThpDSyQJWxIz7Kv;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-002340;;7940000;7550796;PYG;Guaraníes;2015-03-16;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6LBGtS49ea60qqVxBN8lOFS;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-002219;;7940000;7550796;PYG;Guaraníes;2015-01-23;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6IsiuWQE4KweOd4wGIFvR%2Bo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-002102;;7940000;7550796;PYG;Guaraníes;2015-01-02;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6L%2FVcHLppvOIjWy2OMtAmWm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-001971;;7940000;7550796;PYG;Guaraníes;2014-11-20;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6JhEo5rw0%2Fxs8R5GAfY1uEE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-001849;;7940000;7550796;PYG;Guaraníes;2014-10-24;
HsAXy7yYbc4juecsnHdPSe50O%2BRJVVP0Yy3eBEAFL6JDeCBNpH6%2BNui2pA3JcSaa;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-001726;;7940000;7550796;PYG;Guaraníes;2014-10-13;
