id;slug;razon_social;ruc;_sipe
418160;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
418158;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
418155;consorcio-covipa-singel;"Consorcio COVIPA-SINGEL";80089251-8;1
418152;consorcio-electrico-tajy-poty;"CONSORCIO ELECTRICO TAJY POTY";80106705-7;1
418154;consorcio-sur-2;"Consorcio SUR";80099718-2;1
418156;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
418159;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
418157;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
418153;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
418162;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
418161;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
