slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201137-angel-segovia-duarte-1;CD-30055-10-5774;"2010-07-09 10:51:03.364216";201137;"Construccion de cuatro cuadra de empedrado en el barrio San Roque";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84861400;PYG;Guaraníes;;"2010-07-09 10:51:03"
201116-angel-segovia-duarte-1;CD-30055-10-5787;"2010-07-09 11:31:14.841355";201116;"Construccion de cuatro cuadra de empedrado en el barrio San Francisco ";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91821000;PYG;Guaraníes;;"2010-07-09 11:31:15"
201023-angel-segovia-duarte-1;CD-30052-10-6975;"2010-07-26 12:50:08.387152";201023;"construccion de empedrados en la ruta a la compañia Km 50 y Mbocaya";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96994200;PYG;Guaraníes;;"2010-07-26 12:50:08"
200988-angel-segovia-duarte-1;CD-30052-10-7059;"2010-07-27 10:36:09.854479";200988;"Construccion de Empedrados compañia San Blas, San Isidro y Kirayty";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103600000;PYG;Guaraníes;;"2010-07-27 10:36:10"
201129-angel-segovia-duarte-1;CD-30055-10-9590;"2010-09-02 17:32:26.125731";201129;"Construccion de cuatro cuadra de empedrado en el barrio San Juan";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103180000;PYG;Guaraníes;;"2010-09-02 17:32:26"
201030-angel-segovia-duarte-1;CD-30088-10-10996;"2010-09-27 15:29:35.283343";201030;"Construccion de Empedrado en cuatro cuadras del Radio Urbano";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89516800;PYG;Guaraníes;;"2010-09-27 15:29:35"
201033-angel-segovia-duarte-1;CD-30088-10-11004;"2010-09-27 16:08:02.821902";201033;"construccion de 3 cuadra de empedrado en el Barrio San Jose";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67090000;PYG;Guaraníes;;"2010-09-27 16:08:03"
201025-angel-segovia-duarte-1;CD-30052-10-11013;"2010-09-27 16:33:26.993706";201025;"Construccion de empedrado en las compañias San Ramon, San Jorge y Potrero Ybate";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98757800;PYG;Guaraníes;;"2010-09-27 16:33:27"
214232-angel-segovia-duarte-1;CD-30052-11-27332;"2011-06-15 12:29:56.524322";214232;"Construccion de Puentes de Tubo de Hormigon Prefabricado";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59760000;PYG;Guaraníes;;"2011-06-15 12:29:57"
221183-angel-segovia-duarte-1;CD-30086-11-34923;"2011-09-23 15:24:19.351771";221183;"Reparacion de empedrados en distintas calles";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63870000;PYG;Guaraníes;;"2011-09-23 15:24:19"
