id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkNVqGalcvNUlIB7%2F0TEWJ%2Bf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002062;;103141440;94799360;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkPbmq3yARpdMTBwIisZxFo6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002063;;83864960;77081961;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkPAI%2FV%2Bed87Aho7NWn8HIGo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002065;;72593600;66722230;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkPW1tV6QDFyTUDWLCOWm%2Bs8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002116;;25154400;23757013;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkOFJP67ZDk7wHsWApEwYtxb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001987;;53220000;50099462;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkNWq1gSt22So6HIn%2Fa15dQW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002007;;63131180;60992296;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkMuqOMRjkv2sDG7qym2a7Wv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002008;;62548260;60429125;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkN8LBwQkHtFnnV1m2tk4%2BEa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002009;;51320560;46669610;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkP4EErkzpM6C5fNiDvyxOkQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002042;;28800000;27459291;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkOd%2Fwb%2BOkoNLMVYDdP4v2lF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001763;;141800600;136996396;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkMjS556ZaXn9LgarkQjhVpH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001764;;35199400;34006844;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkNknmPWZ7Z4QlyX%2FnNK5Sxe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001780;;141600000;136802592;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkNJzE7Q3cGrlbKDniDJgLB%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001859;;23400000;22310674;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkMgefgf5kZTZnfs7DS5wQXl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001867;;6045600;5764163;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkOt7vPPZEXB3XeNj6zzHDrM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001877;;25545600;24356392;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQebeQsD3IxkI8xEMKcDB%2BkNybIA6Ppa0ViaQFsnQiQNA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001911;;33600000;32035840;PYG;Guaraníes;2021-02-26;
