id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FEjaqUDKcj0%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
cvfuh1y7rhM%3D;72101704;"Cimentacion, enlosado";Cimentaciones;1
WX7KUAs5h%2Fg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
noeOWCTQ4b0%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion ";1
zXvKfoyp%2Bq0%3D;72102504;"Construccion de muros ";Construcción;1
D0Ysrn4E1Ow%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VMeg0f9l0%2BU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Construcciones;1
On4P%2Fgk1pSo%3D;72102303;"Construccion de sistemas de fontaneria";Construcciones;1
YHtta2WKg7Y%3D;72102303;"Construccion de sistemas de fontaneria";Construcciones;1
LLt8qqDK9FI%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
0gcWLg33kAU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
bqxXp4WCo%2BI%3D;72102207;"Ingenieria aerea para equipo de comunicaciones";Equipos;1
bWt6199g93w%3D;72152708;"Servicio de construcción de parqueaderos";"Estudios geologicos";1
LOxVI5tpAVY%3D;81151703;"Estudios geologicos";"Estudios geologicos";1
zyG0MfcKUMs%3D;81101508;"Ingenieria arquitectonica";"Ingenieria arquitectonica";1
eUb8gilNDoA%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
np3mgq2lHaw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Instalaciones;1
qztVMYnN0jg%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";Instalaciones;1
J41fc8WDGnM%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";Instalaciones;1
CcwRkXI3xw0%3D;72102503;"Instalacion de marmol, piedra o azulejos";Instalaciones;1
6D0cDvM8GhA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
GMREjnql8jU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
vFQzIwILrlk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
m0f6ppSeyEY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
q4Mz7O%2Bql74%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Obras;1
WVg7ef3cZzQ%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";Obras;1
1TIrMA31FT8%3D;72152501;"Servicio de instalación de sistemas de pisos de acceso";Obras;1
aGWZKRV06mk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Obras;1
wFDte9fHsSM%3D;72153605;"Servicio de remodelación de cocinas y baños";Obras;1
80q9WgaqSBI%3D;72141002;"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";Obras;1
xerH%2FyefWA4%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";Obras;1
8BgvwsriPpQ%3D;72141201;"Servicio de perforación de compuertas flotantes";Obras;1
%2Bfme3yalhrs%3D;72153202;"Servicio de revestimiento para estructuras metálicas";Obras;1
gIXYYHI0JZ0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Obras;1
lv815SqIDTM%3D;72151401;"Servicio comercial de construcción y revestimiento de paredes";Obras;1
LNZ2s5882s0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";Obras;1
VfHVYY2zMws%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Obras;1
J0zEep0HNN0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Obras;1
NoGHqix%2BG7I%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Obras;1
RK20DARbHqc%3D;72152401;"Servicio de instalación o colocación de puertas de garaje";Obras;1
kM0bWDZ27G4%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";Obras;1
qoNDmiq7LTc%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";Obras;1
njAgNIHIcX4%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";Obras;1
owYrke4dOnY%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";Obras;1
%2BBeRxuuJk0g%3D;72153603;"Servicio de instalación de mostradores";Obras;1
KW7p%2FT3FNSU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
w07FQBiM1EA%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";Restauraciones;1
FcDawxSd30g%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
gS19rafw0ZA%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";1
Ea68eVD3utU%3D;72154027;"Servicio de excavación de agujeros para postes";"Servicio de excavación de agujeros para postes";1
o2RYnSJKPy4%3D;72152904;"Servicio de instalación de sistemas de muros metálicos en exteriores";"Servicio de instalación de sistemas de muros metálicos en exteriores";1
NGt2N%2BsNfIE%3D;72152904;"Servicio de instalación de sistemas de muros metálicos en exteriores";"Servicio de instalación de sistemas de muros metálicos en exteriores";1
61upcc%2FWoj0%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
i%2BP85ovqNM0%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
QiOmJLLtBUU%3D;72152101;"Servicio de trabajos acústicos y de cielorraso";"Servicio de trabajos acústicos y de cielorraso";1
hNPv9ob%2BFFQ%3D;72152703;"Servicio de instalación de hormigón proyectado";Servicios;1
WyQ445JuOlw%3D;72152506;"Servicio de instalación de piso de revestimiento elástico";Servicios;1
yZmf8DR7mWU%3D;72152607;"Servicio de instalación de canaletas de descarga";Servicios;1
EFxGApyP%2F14%3D;72101606;"Instalacion y mantenimiento de conductos";Servicios;1
8%2By%2FjGl3VOA%3D;72141111;"Servicio de construcción de tubería maestra de gas";Servicios;1
%2F4fYgzqraJc%3D;72153604;"Servicio de instalación de rieles para cortinas";Servicios;1
%2BrcxjKdnt5Q%3D;72151905;"Servicio de mampostería en bloques de concreto";Servicios;1
SILCAfeh2II%3D;72153608;"Servicio de instalación de cortinas o persianas";Servicios;1
d%2BKB3PLNQhM%3D;83101504;"Gestion de distribucion del agua";Servicios;1
SmxPoMV4uz0%3D;72152603;"Servicio de instalación de claraboyas";Servicios;1
vrRO7w0QtaA%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";Servicios;1
