id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FXiYoDuBP8Q%253D;acta_de_apertura_de_oferta_n_45_2018_locim_n_01_2018_alquiler_de_estacionamiento_1545180186598.pdf;"2018-12-18 21:43:09";"2019-01-16 15:02:13";"Acta de Apertura";adjudicacion;35;
EusYRkFADVI%253D;acta_de_apertura_de_oferta_n_45_2018_locim_n_01_2018_alquiler_de_estacionamiento_1544658334097.pdf;"2018-12-12 20:45:50";"2019-01-16 15:02:13";"Acta de Apertura";adjudicacion;35;
okiXzQSwJu4%253D;cco_estacionamiento_1_1545180053341.pdf;"2018-12-18 21:41:11";"2019-01-16 15:02:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0PpliE3hZLQ%253D;informe_de_evaluacion_1545180007460.PDF;"2018-12-18 21:41:11";"2019-01-16 15:02:13";"Informe de Evaluación";adjudicacion;36;
bE5QP1Sl%252Fqk%253D;nota_goc_15_2019_1551977499070.pdf;"2019-03-07 13:51:47";"2019-03-11 17:58:11";"Nota de Aclaración";contrato;220;
xQiX0jJr2eE%253D;nota_goc_10_2019__adecuacion_de_lineas_alquiler_de_estacionamiento_1551112952579.PDF;"2019-02-25 13:44:20";"2019-03-11 17:58:11";"Nota de Aclaración";contrato;220;
JBlsXOVBU0M%253D;467_res_1547661731387.pdf;"2019-01-16 15:02:13";;"Nota de Observacion";adjudicacion;366;
xX4bwctSDEQ%253D;notificacion_de_adjudicacion_locim_01_alquiler_de_estacionamiento_1545180065240.pdf;"2018-12-18 21:41:11";"2019-01-16 15:02:13";"Notificación al Oferente";adjudicacion;39;
xAWTC8UX3sw%253D;contrato_n_61_2018_1551977494867.PDF;"2019-03-07 13:51:47";"2019-03-11 17:58:11";"Orden de Compra o Contrato";contrato;123;
jTJT1n9RR04%253D;resoluci_n_n__2403___2018_1_1545180050411.PDF;"2018-12-18 21:41:11";"2019-01-16 15:02:13";"Resolución de Adjudicación";adjudicacion;37;
