id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkMyes3LO2n0n3%2BLQrFJRZo4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000251;;922249197;867878415;PYG;Guaraníes;2022-09-06;127621
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkNgoUnqP836pRHj4IBB%2Fob2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000211;;935507981;833580134;PYG;Guaraníes;2021-10-07;130127
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkPn3emQ8e4kIKt%2FpSGcvq%2Fx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000203;;327680638;308362374;PYG;Guaraníes;2021-08-05;95036
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkPuAmlw3KE2GzQJoKl%2Fyddf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000209;;153906154;136282344;PYG;Guaraníes;2021-08-05;95033
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkPdsy4MJjql7sWWPkZX%2Bclk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000151;;578542376;494599120;PYG;Guaraníes;2020-09-01;100541
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkNowv8MevohH47ZcgzIumUy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000153;;701196438;621520691;PYG;Guaraníes;2020-08-27;98469
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkMJPdSe3uHcfYgrRT%2F%2F6UBG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000103;;376146640;333405742;PYG;Guaraníes;2019-12-10;172738
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkN0vzdsYbqTkoVi7U4hM0y9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000102;;820832821;727562997;PYG;Guaraníes;2019-11-12;155809
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkOwlxz3eYZf1HK%2FJT2xHq3S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000101;;453111507;401625223;PYG;Guaraníes;2019-10-01;133414
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkO%2B%2FrZF7ocAWohipKlfN3H1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000082;;453111507;401625223;PYG;Guaraníes;2019-07-09;87658
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkPrPzbu4iX3Y0VgHHGx0SiL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000081;;362132127;341102126;PYG;Guaraníes;2019-06-06;72218
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkPTXushph4ymI6GVgq3gj93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000076;;430455932;382802608;PYG;Guaraníes;2019-01-16;192434
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkMXtEd2l4je8i7X1KgK6za2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000053;;430455932;405458183;PYG;Guaraníes;2018-12-06;164045
a15Rz8g7tGYuxQcgltq47klMzujI%2BmpG8xEMKcDB%2BkMlSPIqXv8L1cQkLdXf4GpD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301233;"180/2015. Realiz. del catastro y la elab. y ejec. del PAS p/la liber.franja de dominio. Pavimentación asfáltica de la ruta loma plata ? Carmelo Peralta, Ad Ref. del Presupuesto del ejer. fiscal 2016. ";001-001-0000051;;771703250;733875760;PYG;Guaraníes;2018-06-21;66905
